Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balkrishan Sharma,Zindagi Ke Safar Mein,9,1,19,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,59,,,,
3,up,Botown,Chaiyya Chaiyya,6,1,43,,,,
4,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",88,4,3,,,,
5,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",42,2,35,,,,
6,-,Dilawar Hasan,Bediyan Pairon Mein Hai,-,6,1,,,,
7,up,Kishore Kumar,Muskurata Hua,14,1,44,,,,
8,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),31,2,28,,,,
9,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),46,1,39,,,,
10,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",2,1,49,,,,
11,up,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",44,2,34,,,,
12,up,Jagjit Singh & Chitra Singh,Ye Bata De,13,2,52,,,,
13,up,Sachet Tandon,Bekhayali,16,1,73,,,,
14,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,2,,,,
15,-,Lata Mangeshkar,Ae Ri Pawan,-,1,36,,,,
16,up,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,58,7,17,,,,
17,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,41,,,,
18,-,Anil Bawra,Thodi Si Jo Pee Lee Hai,-,18,9,,,,
19,-,Prynk,Do Lafzon Ki Hai (Festival Edit),-,4,1,,,,
20,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,28,5,46,,,,
21,up,Lata Mangeshkar,Piya Bina Piya Bina,65,4,30,,,,
22,down,Sanket Banker,Meri Bheegi Bheegi Si,11,4,26,,,,
23,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",29,1,57,,,,
24,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,21,6,29,,,,
25,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,40,,,,
26,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",27,3,8,,,,
27,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",51,1,43,,,,
28,-,Salim-Sulaiman,Chulein Aasman (feat. Farhan Akhtar),-,17,4,,,,
29,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,35,,,,
30,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,6,,,,
31,-,Aasim,Ek Haseena,-,4,12,,,,
32,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,12,1,4,,,,
33,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",78,5,32,,,,
34,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",38,14,34,,,,
35,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,16,,,,
36,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),83,5,20,,,,
37,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",95,2,44,,,,
38,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,12,,,,
39,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,80,1,25,,,,
40,down,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",20,15,24,,,,
41,down,Adnan Dhool & Momina Mustehsan,Awari,22,7,43,,,,
42,down,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",17,11,10,,,,
43,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,18,,,,
44,-,ARCHE,Не хуже других,-,37,6,,,,
45,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,26,,,,
46,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,28,,,,
47,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,59,1,17,,,,
48,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,34,,,,
49,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",56,2,31,,,,
50,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,3,,,,
51,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",47,11,33,,,,
52,up,Kishore Kumar,Yeh Naina Yeh Kaajal,62,1,33,,,,
53,up,Millind Gaba,Main Teri Ho Gayi,61,11,15,,,,
54,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",50,16,46,,,,
55,up,Abhay Jodhpurkar,Mere Naam Tu,60,2,69,,,,
56,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,13,,,,
57,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,30,,,,
58,down,Akhilesh Yadav,Hans Mat Pagli,32,11,7,,,,
59,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",45,2,3,,,,
60,-,Wahid,Tomay Dekhte Dekhte,-,13,25,,,,
61,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,21,,,,
62,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,7,7,34,,,,
63,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,6,,,,
64,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",52,9,34,,,,
65,-,Madan Mohan,Ruke Ruke Se Kadam,-,27,11,,,,
66,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,28,,,,
67,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,26,,,,
68,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,25,,,,
69,down,Mithoon & Arijit Singh,Pal Bhar (Chaahunga Reprise),66,20,7,,,,
70,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,34,,,,
71,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,12,,,,
72,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,34,,,,
73,down,SANAM,Ek Pyar Ka Nagma Hai,8,1,20,,,,
74,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,7,,,,
75,-,Runa Laila,Tumhen Ho Na Ho,-,4,2,,,,
76,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,6,12,83,2020-10-25,54,2021-01-03
77,-,Rahil Rahman,Kho Gaye Hum Kahan,-,39,1,,,,
78,down,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",26,14,21,,,,
79,-,Jayharsh Panchal,Nazm Nazm,-,3,53,,,,
80,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,13,,,,
81,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,38,,,,
82,-,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",-,19,1,,,,
83,-,Reenie,Tumko Dekha,-,60,3,,,,
84,-,Kishore Kumar,Yeh Sham Mastani,-,9,25,,,,
85,-,Sunidhi Chauhan,Lae Dooba,-,20,20,,,,
86,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,28,,,,
87,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,10,,,,
88,down,Rahat Fateh Ali Khan,Jag Ghoomeya,81,40,29,,,,
89,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,17,,,,
90,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",100,7,31,,,,
91,-,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,-,26,8,,,,
92,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,23,4,,,,
93,-,Karthik,I Am In Love,-,21,28,,,,
94,down,KV,Shore,48,4,27,,,,
95,down,Sunil Ganguly,Jawani Jane Man (Instrumental),72,7,10,,,,
96,-,Sanket Banker,Sanu Ek Pal Chain,-,25,20,,,,
97,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,26,1,,,,
98,down,Bablu,Kanchi Re Kanchi (feat. Rizia),41,7,7,,,,
99,down,Arijit Singh,Haareya,39,39,14,,,,
100,-,Udit Narayan & Shobha Joshi,Aaj Kahin Door Na Ja,-,39,2,,,,
