Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",8,1,2,,,,
2,down,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",1,1,3,,,,
3,up,"Sukhwinder Singh, Vishal Dadlani & Gulzar","Phir Dhan Te Nan (From ""Kuttey"")",4,2,2,,,,
4,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",3,1,36,,,,
5,up,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",6,1,5,,,,
6,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",5,2,9,,,,
7,-,Sukhwinder Singh & Shreya Ghoshal,Maay Bhavani,-,7,1,,,,
8,-,Bhupinder Singh & Sulakshana Pandit,Boliye Surili Boliyan,-,8,1,,,,
9,up,"Papon, Shreya Ghoshal, Devi Sri Prasad & Kumaar","Sun Zara (From ""Cirkus"")",10,9,2,,,,
10,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,2,,,,
11,up,Sachet Tandon,Bekhayali,17,1,129,,,,
12,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",15,4,12,,,,
13,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",20,3,12,,,,
14,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,41,,,,
15,up,Kumar Sanu,Do Baatein Ho Sakti Hai,38,10,6,,,,
16,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,11,1,20,,,,
17,up,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,28,6,2,,,,
18,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",23,9,11,,,,
19,-,"A. R. Rahman, Alka Yagnik, Srinivas, Sukhwinder Singh & Udit Narayan",Mitwa,-,19,2,,,,
20,-,"Udit Narayan, Master Vignesh & Pooja",Yeh Tara Woh Tara,-,20,1,,,,
21,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",40,2,35,,,,
22,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,1,,,,
23,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",13,3,16,,,,
24,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",18,7,15,,,,
25,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,4,,,,
26,-,Lata Mangeshkar,Tera Mera Saath Rahe,-,1,3,,,,
27,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",7,2,21,,,,
28,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,39,,,,
29,-,Kishore Kumar & Lata Mangeshkar,Hum Ko Mohabbat Ho Gai Hai,-,16,2,,,,
30,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,57,21,10,,,,
31,up,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),50,31,6,,,,
32,up,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,36,2,7,,,,
33,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",86,1,30,,,,
34,-,Master Abhay Goyle,O Mere Dil Ke Chain,-,8,4,,,,
35,-,Mohammed Rafi,Kahin Ek Masoom Nazuk Si Ladki,-,5,2,,,,
36,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,1,86,,,,
37,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,6,1,,,,
38,up,King,Maan Meri Jaan,46,21,5,,,,
39,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",33,6,51,,,,
40,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,10,,,,
41,up,Deepak Ram,A Night In Lenasia,78,1,149,,,,
42,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,15,,,,
43,up,Arijit Singh,Kalank (Title Track),65,12,69,,,,
44,down,Kumar Sanu,Ek Ladki Ko Dekha,26,6,12,,,,
45,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,11,,,,
46,-,Remo Fernandes,Aflatoon Aflatoon,-,34,4,,,,
47,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,6,,,,
48,-,Sohail Sen & Tarannum Malik,Dhadkan Dhadkan,-,48,1,,,,
49,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),24,12,12,,,,
50,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,4,,,,
51,-,Lata Mangeshkar & Udit Narayan,Mehndi Laga Ke Rakhna,-,19,4,,,,
52,-,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),-,52,1,,,,
53,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,6,,,,
54,-,Anuradha Paudwal,Pardes,-,8,3,,,,
55,-,"Pritam, Remo Fernandes & Suzanne",Signal,-,55,1,,,,
56,up,A. R. Rahman & Sukhwinder Singh,Des Mere Des,70,10,6,,,,
57,up,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,69,11,9,,,,
58,-,Rafi Mohammad,Chupi Chupi,-,34,15,,,,
59,-,Zafar Iqbal,Aadmi Jo Kehta Hai,-,21,7,,,,
60,-,"Asha Bhosle, Sabita Chowdhury & Ghulam Mohammed",Kancha Le Kanchi Lai Lajo,-,60,1,,,,
61,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,3,,,,
62,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,43,10,12,,,,
63,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,77,6,7,,,,
64,-,C.S. Babu & Shankar Mahadevan,Shiv Shambho,-,64,1,,,,
65,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,5,,,,
66,down,Vishal Dadlani & Gulzar,Awaara Dogs,2,2,2,,,,
67,-,"Jatin - Lalit, Kumar Sanu, Alka Yagnik & Kavita Krishnamurthy",Saajanji Ghar Aaye,-,45,1,,,,
68,-,Suman Kalyanpur & Mohammed Rafi,Thehriye Hosh Mein Aa Loon,-,68,2,,,,
69,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,6,,,,
70,up,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,84,13,10,,,,
71,down,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),39,1,9,,,,
72,down,Kamaal Khan,O O Jaane Jaana,71,22,6,,,,
73,-,Alka Yagnik,Salaam,-,73,3,,,,
74,-,Kumar Sanu & Kavita Krishnamurthy,Aaye Hum Barati,-,74,2,,,,
75,-,Mohammed Rafi,Tere Mere Sapne Ab Ek Rang Hain,-,29,5,,,,
76,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,9,,,,
77,-,Remo Fernandes,Daud,-,77,1,,,,
78,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,3,,,,
79,up,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",94,23,6,,,,
80,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,25,,,,
81,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,6,,,,
82,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,15,,,,
83,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,10,,,,
84,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,17,2,,,,
85,-,"Anu Malik, Kumar Sanu, Udit Narayan, Alka Yagnik & Kavita Krishnamurthy","Neend Churayee Meri (From ""Ishq"")",-,11,1,,,,
86,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,44,6,83,,,,
87,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",22,22,5,,,,
88,down,Romy & Sakshi Holkar,Kaali Teri Gutt,12,3,16,,,,
89,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,2,,,,
90,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,58,,,,
91,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,24,,,,
92,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,5,,,,
93,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,10,,,,
94,-,Pritam & Mohit Chauhan,Barfi!,-,19,3,,,,
95,-,Bhupinder Singh,Karoge Yaad To,-,19,2,,,,
96,down,Hariharan & Kavita Krishnamurthy,Tu Hi Re,27,4,9,,,,
97,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,3,,,,
98,down,Kishore Kumar & Lata Mangeshkar,"Aap Ki Ankhon Mein Kuch (From ""Ghar"")",16,16,4,,,,
99,-,Kumar Sanu,Humko Padhayi Se Kya,-,46,1,,,,
100,-,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,-,27,3,,,,
