Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,82,,,,
2,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,44,,,,
3,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,15,,,,
4,-,Asha Bhosle,Do Lafzon Ki Hai Dil Ki Kahani (Remix),-,4,1,,,,
5,-,Lata Mangeshkar & Udit Narayan,Are Re Are,-,5,4,,,,
6,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,17,,,,
7,-,"Ajit Varman, Asha Bhosle & Satyasheel Deshpande",Man Anand Anand Chhayo,-,7,2,,,,
8,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,11,,,,
9,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,16,4,26,,,,
10,-,Manna Dey,Apne Liye Jiye To Kya Jiye,-,10,6,,,,
11,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,9,,,,
12,-,Lata Mangeshkar & Mohammed Rafi,Aaj Ki Junli Raat Ma,-,12,1,,,,
13,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,89,5,41,,,,
14,down,DJ On-Line,Corona Virus,9,4,33,,,,
15,down,Sachet Tandon,Bekhayali,14,1,165,,,,
16,up,Yatri Diwali,Happy Diwali,22,16,3,,,,
17,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,15,,,,
18,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,13,17,,,,
19,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,19,2,,,,
20,-,KK,"Hai Junoon (Remix) [From ""New York""]",-,20,1,,,,
21,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,8,,,,
22,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,22,25,,,,
23,-,Lata Mangeshkar & Mohammed Rafi,Aap Ki Khatir,-,23,3,,,,
24,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",21,8,13,,,,
25,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,25,4,,,,
26,-,Mahendra Kapoor & Asha Bhosle,Jo Tum Muskura Do,-,26,4,,,,
27,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",44,2,65,,,,
28,-,Lata Mangeshkar & Udit Narayan,"Hum Tum Pe Marte Hain (From ""Hum Tumpe Marte Hain"")",-,28,2,,,,
29,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,15,,,,
30,-,Atul Bhatt,Dil Ke Jharokhe Mein,-,30,2,,,,
31,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",3,3,15,,,,
32,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,53,1,55,,,,
33,-,Shreya Ghoshal & M. G.Shreekumar,Mere Dholna,-,33,2,,,,
34,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,34,3,,,,
35,-,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",-,28,9,,,,
36,up,Deepak Ram,A Night In Lenasia,84,1,174,,,,
37,-,Lata Mangeshkar,Milti Hai Zindagi Men,-,22,6,,,,
38,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,3,49,,,,
39,-,Sulakshana Pandit & Mohammed Rafi,Pardesia Tere Des Men,-,39,1,,,,
40,-,Bhupinder Singh,Ek Akela Is Shaher Mein,-,40,3,,,,
41,-,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,-,41,1,,,,
42,down,Tiger Shroff & Zahrah S Khan,Love Stereo Again,17,4,15,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,"Aadmi Musafir Hai, Pt. 3",-,20,3,,,,
44,-,Lata Mangeshkar,"Zara Si Aahat Hoti Hai (From ""Haqeeqat"")",-,44,1,,,,
45,-,"Jatin - Lalit, Kumar Sanu, Alka Yagnik & Kavita Krishnamurthy",Saajanji Ghar Aaye,-,45,2,,,,
46,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",28,2,19,,,,
47,-,Kishore Kumar,"Chalti Ka Naam Zindagi, Pt. 2 (From ""Chalti Ka Naam Zindagi "")",-,5,5,,,,
48,down,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",39,1,7,,,,
49,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,32,,,,
50,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,66,30,27,,,,
51,-,Mahendra Kapoor & Asha Bhosle,Ladki Cycle Wali,-,51,1,,,,
52,up,Alka Yagnik & Manhar Udhas,Mausam,97,9,6,,,,
53,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,53,1,,,,
54,up,KRN,Tere Pyaar Mein,90,54,2,,,,
55,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,13,,,,
56,-,Asha Bhosle & Kishore Kumar,Pallu Latke,-,56,1,,,,
57,-,"Pritam, Shadab Faridi, Altamash Faridi & Arijit Singh","Tur Kalleyan (From ""Laal Singh Chaddha"")",-,57,1,,,,
58,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,30,,,,
59,-,Kumar Sanu & Alka Yagnik,Dil Jaane Jigar Tujh Pe,-,56,1,,,,
60,-,Palomi,Khoya Ujaala,-,60,1,,,,
61,-,Lata Mangeshkar,Yeh Hariyali Aur Yeh Rasta,-,14,2,,,,
62,-,"Mohammed Rafi, Shailendra Singh, Dilraj Kaur & Hemlata",Gaddi Jandi-E-Chhalanga Maardi,-,62,1,,,,
63,-,OM Prakash,Diwali-Diwali Deepon Ka,-,63,1,,,,
64,-,"A. R. Rahman, Alka Yagnik, Srinivas, Sukhwinder Singh & Udit Narayan",Mitwa,-,19,4,,,,
65,-,Kalyanji-Anandji & Suresh Wadkar,Deep Jalaye Jo Geeton Ke,-,65,1,,,,
66,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,1,24,,,,
67,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,10,,,,
68,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,12,8,21,,,,
69,-,Asha Bhosle & Mohammed Rafi,Ye Ladka Hay Allah Kaisa Hai Diwana,-,69,1,,,,
70,-,Hemant Kumar,Tumhare Nain Dekh Ke Suna Hai,-,70,1,,,,
71,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,21,11,,,,
72,-,Pritam & Adnan Sami,Baatein Kuch Ankahee,-,72,1,,,,
73,-,Vinod Rathod & Alka Yagnik,Dil Dene Ki Ruth,-,46,3,,,,
74,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,3,,,,
75,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",31,6,15,,,,
76,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,27,,,,
77,-,Kumar Sanu & Alka Yagnik,Woh Aankh Hi Kya,-,59,6,,,,
78,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),27,12,39,,,,
79,-,Hariharan & Subha,"Thayya Thayya, Pt. 1",-,79,1,,,,
80,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,76,6,43,,,,
81,-,Mohammed Rafi & Asha Bhosle,"Tere Haathon Mein (From ""Jaani Dushman"")",-,27,3,,,,
82,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",74,1,32,,,,
83,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,9,,,,
84,-,Bhupinder Singh,Rut Jawan Jawan,-,84,1,,,,
85,-,Lata Mangeshkar,Rangeela Re,-,65,4,,,,
86,-,"Alka Yagnik, Hema Sardesai, Udit Narayan & Sabri Brothers",Nahin Hona Tha,-,74,1,,,,
87,-,Alisha Chinai & Shankar Mahadevan,Jumbalika,-,71,2,,,,
88,-,Lata Mangeshkar & Asha Bhosle,Deepak Mere Suhaag Ka,-,88,1,,,,
89,-,"Alka Yagnik, Shankar Mahadevan & Vinod Rathod","Chamma Chamma, Pt. 2",-,89,1,,,,
90,down,Orio Das & Sweta Roy,With You,56,56,2,,,,
91,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,9,10,,,,
92,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",71,1,72,,,,
93,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,11,,,,
94,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,19,9,,,,
95,-,Suresh Wadkar & Nitin Mukesh,Tu Mujhe Suna,-,95,1,,,,
96,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,9,7,,,,
97,-,Alamgeer,Dosti Teri Meri Dosti,-,39,2,,,,
98,down,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,73,2,45,,,,
99,-,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",-,99,1,,,,
100,-,Lata Mangeshkar,Paijaniya Bol,-,100,1,,,,
