Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mohammed Rafi,Yeh Mausam Bheega Bheega Hai,-,1,5,,,,
2,-,Kumar Sanu,Kathai Aankhon Wali,-,2,4,,,,
3,-,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,-,3,21,,,,
4,-,Kavita Krishnamurthy,Kya Tumne Hai Keh Diya,-,4,1,,,,
5,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,68,,,,
6,-,Kishore Kumar & Amit Kumar,Hum To Aap Ke Deewane Hain,-,6,6,,,,
7,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,8,,,,
8,-,Lata Mangeshkar & Suresh Wadkar,Teri Yaad Aati Hain,-,8,6,,,,
9,-,Anu Malik & Kumar Sanu,Dil Mera Churaya Kyun,-,9,4,,,,
10,-,Asha Bhosle & Kishore Kumar,Nach Meri Jaan Phataphat,-,10,1,,,,
11,-,Ghulam Ali,Dil Mein Ek Laher Si Uthi Hai Abhi,-,11,6,,,,
12,-,Kumar Sanu & Alka Yagnik,Love Tujhe Love Main Karta,-,12,1,,,,
13,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,29,,,,
14,-,Various Artists,Se,-,14,1,,,,
15,-,Asha Bhosle,Aankhen Meri Maikhana,-,15,2,,,,
16,up,DJ On-Line,Corona Virus,26,4,62,,,,
17,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,10,,,,
18,-,"Sunidhi Chauhan, Sukhwinder Singh, Nachiketa Chakraborty & Clinton Cerejo",Beedi,-,18,1,,,,
19,-,"Kavita Krishnamurthy, Mohammed Salamat & Dominique",Hum Dil De Chuke Sanam,-,19,7,,,,
20,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,47,,,,
21,-,Asha Bhosle & Satyasheel Deshpande,Jhoothe Naina,-,6,5,,,,
22,-,Lata Mangeshkar & Mahendra Kapoor,Aapne Apna Banaya Meherbani Aapki,-,22,3,,,,
23,-,Kabban Mirza,"Aayee Zanjeer Ki Jhankar, Pt. 1",-,23,1,,,,
24,-,Kumar Sanu & Alka Yagnik,Pal Beet Gaya,-,24,2,,,,
25,-,Mohammed Rafi,"Dil Ki Kali Yun Hi Sada, Pt. 1",-,25,1,,,,
26,-,Udit Narayan & Mahalaxmi,Ae Ajnabi,-,26,2,,,,
27,-,Kishore Kumar & Asha Bhosle,"Nahin Nahin Koi Tumsa Haseen (From ""Swarag Narak"")",-,27,3,,,,
28,-,Lata Mangeshkar,Honthon Pe Geet Jage,-,23,7,,,,
29,-,Asha Bhosle & Manna Dey,Mere Mehboob Mujhko Itna Bata,-,21,2,,,,
30,-,Kishore Kumar & Asha Bhosle,Suniye Kahiye Kahiye,-,6,18,,,,
31,-,Amitabh Bachchan & Kalyanji-Anandji,Mere Angne Men (Jhankar Beats),-,31,1,,,,
32,-,R.D. Burman,"Dhanno Ki Aankhon Mein (From ""Kitaab"")",-,32,4,,,,
33,-,Kishore Kumar,"Musafir Hoon Yaron (From ""Parichay"")",-,33,6,,,,
34,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,80,2,50,,,,
35,-,Anuradha Paudwal & Kumar Sanu,"Hum Aapke Dil Mein Rehte Hain (From ""Hum Aapke Dil Mein Rahte Hain"")",-,35,2,,,,
36,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,36,,,,
37,up,Deepak Ram,A Night In Lenasia,55,1,201,,,,
38,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,13,,,,
39,-,Sulakshana Pandit & Mohd. Rafi,Jab Jab Apna Mel Hua,-,39,1,,,,
40,-,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,-,40,2,,,,
41,-,Kishore Kumar,Hamen Tumse Pyar Kitna (Remix),-,41,4,,,,
42,-,Hemant Kumar,Tum Pukar Lo Tumhara Intezar Hai,-,30,4,,,,
43,-,Lata Mangeshkar,Aa Mere Gale Lag Ja,-,43,2,,,,
44,-,Asha Bhosle,Main Tera Naam Janoon Na,-,44,1,,,,
45,-,Lata Mangeshkar,Hum Hain Matay Ey Koocha Oh Bazar,-,24,3,,,,
46,-,Kishore Kumar,Koi Hota Jisko Apna,-,46,2,,,,
47,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,60,4,55,,,,
48,-,Anuradha Paudwal & Hariharan,Dil Ki Kalam Se,-,48,1,,,,
49,-,S.D. Burman,Piya Tune Kya Kiya Re,-,49,3,,,,
50,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,9,,,,
51,-,"Asha Bhosle, Kishore Kumar, Hemlata & Mahendra Kapoor",Hum Tere Bina Bhi Nahin Ji Sakte,-,51,1,,,,
52,-,Lata Mangeshkar,Dheere Chal Dheere Dheere Chal,-,18,6,,,,
53,-,"Sonu Nigam, Nadeem - Shravan, Hema Sardesai & Shankar Mahadevan","Yeh Dil Deewana (From ""Pardes"")",-,9,3,,,,
54,-,Vinod Sahu,Bharat Hai Desh Hamaro,-,54,1,,,,
55,-,Manna Dey & Suman Kalyanpur,Bheegi Hawaon Mein,-,55,1,,,,
56,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,13,,,,
57,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,41,,,,
58,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,10,,,,
59,-,Ustad Mehdi Hassan,Ab Ke Ham Bichhde -- Ghazal In a Rare Raga,-,59,2,,,,
60,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,24,,,,
61,-,Suraiya & Sushin Shyam,Tu Mera Chand,-,55,2,,,,
62,-,Bhupen Hazarika & Lata Mangeshkar,Dil Hoom Hoom Kare (Female Version),-,57,4,,,,
63,-,Sulakshana Pandit,Aap Agar Aap Na Hote,-,40,2,,,,
64,-,Geeta Dutt,Ae Dil Mujhe Bata De,-,5,6,,,,
65,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,22,,,,
66,-,Mohd. Rafi & Anuradha,Kahe Bindiya Lagai,-,62,3,,,,
67,-,Kumar Sanu,Chand Se Parda,-,30,5,,,,
68,-,Lata Mangeshkar & S. P. Balasubrahmanyam,"Didi Tera Devar Deewana (From ""Hum Aapke Hain Koun"")",-,68,1,,,,
69,-,Udit Narayan & Lata Mangeshkar,"Aawaz Do Humko, Pt. 1",-,69,1,,,,
70,-,Lata Mangeshkar,Abhi Abhi Thi Dushmani,-,13,5,,,,
71,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,27,,,,
72,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,31,,,,
73,-,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,-,26,10,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Ab Chahe Maa Roothe Ya Baba (From ""Daag"")",-,7,5,,,,
75,-,Anand Kunal,Mujhse Khele Aankh Micholi,-,75,1,,,,
76,-,Anuradha Paudwal & Mangal Singh,Kali Teri Choti Hai Paranda Tera Lal Ni,-,76,1,,,,
77,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,15,,,,
78,-,Kumar Sanu,Tu Mile Dil Khile (Male Vocals),-,6,6,,,,
79,-,Mukesh & Asha Bhosle,Sansar Hai Ek Nadiya,-,15,7,,,,
80,-,Hemant Kumar,"Hai Apna Dil To Aawara (From ""Solva Saal"")",-,80,1,,,,
81,-,Lata Mangeshkar & Kishore Kumar,"Jai Jai Shiv Shankar (From ""Aap Ki Kasam"")",-,20,12,,,,
82,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,8,,,,
83,-,Kishore Kumar & Lata Mangeshkar,Oonche Neeche Raste (Duet),-,36,6,,,,
84,-,Udit Narayan,Aaya Damruoo Wala,-,84,1,,,,
85,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,19,5,,,,
86,-,Udit Narayan & Alka Yagnik,Chhup Gaya,-,31,3,,,,
87,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,7,,,,
88,-,Kishore Kumar,Nadiya Se Dariya,-,76,2,,,,
89,-,A.R. Rahman,Rehna Tu (MTV Unplugged Version),-,20,18,,,,
90,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,28,,,,
91,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,38,,,,
92,-,Udit Narayan,Ram Narayan Baaja Bajaata,-,92,1,,,,
93,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,10,,,,
94,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,63,,,,
95,-,Lata Mangeshkar,Main To Nachoon,-,75,2,,,,
96,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,60,,,,
97,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,81,,,,
98,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,30,,,,
99,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,8,,,,
100,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,86,10,54,,,,
