Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,22,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,10,,,,
3,up,Jayharsh Panchal,Nazm Nazm,14,3,7,,,,
4,down,Red Jetson,Gospel (Losing My),3,1,17,,,,
5,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",9,3,12,60,2020-01-12,32,2020-02-09
6,up,Abhay Jodhpurkar,Mere Naam Tu,10,2,22,,,,
7,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,22,6,22,,,,
8,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",7,5,10,,,,
9,up,Arijit Singh,Tujhe Kitna Chahne Lage,16,1,22,,,,
10,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,5,4,18,,,,
11,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",8,2,22,64,2019-10-13,26,2019-10-27
12,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),11,1,9,,,,
13,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",17,5,14,98,2020-03-15,98,2020-03-15
14,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",13,1,19,,,,
15,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",15,9,13,68,2020-01-05,62,2020-02-16
16,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",35,2,10,,,,
17,up,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",18,8,5,90,2020-03-01,90,2020-03-01
18,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,1,,,,
19,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",6,5,17,,,,
20,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,54,4,9,,,,
21,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",30,4,17,,,,
22,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,47,7,10,,,,
23,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",12,12,9,,,,
24,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,10,7,,,,
25,up,Wahid,Tomay Dekhte Dekhte,33,13,22,,,,
26,up,Vishal Mishra,Kaise Hua,31,2,22,,,,
27,-,SANAM,O Mere Dil Ke Chain,-,5,12,,,,
28,up,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),73,10,4,,,,
29,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,97,7,6,,,,
30,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,10,,,,
31,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",25,9,7,,,,
32,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,9,,,,
33,up,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,43,33,5,,,,
34,up,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,44,1,3,,,,
35,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,2,,,,
36,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,2,,,,
37,up,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",50,2,7,,,,
38,up,Lata Mangeshkar,Na Jiya Lage Na,55,38,6,,,,
39,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",37,1,11,,,,
40,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",34,10,13,89,2020-02-09,89,2020-02-09
41,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,7,,,,
42,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,5,,,,
43,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",27,5,21,,,,
44,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",26,1,14,,,,
45,up,Atif Aslam,O Saathi,52,18,22,,,,
46,down,Akhil & Dhvani Bhanushali,Duniyaa,29,2,22,,,,
47,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",46,13,9,,,,
48,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",79,3,10,,,,
49,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",24,12,8,,,,
50,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,5,,,,
51,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,3,,,,
52,down,Arijit Singh,Kalank (Title Track),19,12,22,,,,
53,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,61,1,22,,,,
54,down,Nikhil Iyer,Tera Ban Jaunga,38,25,2,,,,
55,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",63,14,20,,,,
56,down,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,40,3,6,,,,
57,-,Sunidhi Chauhan,Lae Dooba,-,20,11,,,,
58,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,4,4,8,,,,
59,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",36,13,14,,,,
60,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,12,,,,
61,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,13,,,,
62,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,6,,,,
63,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,4,,,,
64,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,3,1,,,,
65,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,5,,,,
66,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,3,,,,
67,up,Abhijeet Srivastava,Chashni,98,24,19,,,,
68,-,Atif Aslam,Dil Diyan Gallan,-,23,9,,,,
69,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,7,,,,
70,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,13,,,,
71,-,Kishore Kumar,Muskurata Hua,-,1,9,,,,
72,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",72,2,5,,,,
73,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,9,,,,
74,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,2,,,,
75,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",51,16,21,,,,
76,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,17,,,,
77,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),42,16,21,,,,
78,down,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",21,13,3,,,,
79,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,6,,,,
80,-,Papon,Labon Ka Karobaar,-,15,2,,,,
81,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",28,5,7,,,,
82,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,1,,,,
83,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,71,6,5,,,,
84,-,Lata Mangeshkar & Kishore Kumar,Suno Kaho Suna,-,70,1,,,,
85,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,1,,,,
86,-,KK & Sunidhi Chauhan,Sajde,-,28,2,,,,
87,-,Kishore Kumar,"Ek Din Bik Jayega Mati Ke Mol, Pt. 1",-,58,1,,,,
88,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,1,,,,
89,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,3,,,,
90,down,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),32,22,7,,,,
91,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,4,,,,
92,down,Palak Muchhal,Kaun Tujhe,81,28,18,69,2020-06-28,69,2020-06-28
93,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,82,4,20,,,,
94,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,3,,,,
95,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),66,7,3,,,,
96,-,Aasim,Ek Haseena,-,4,1,,,,
97,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,6,,,,
98,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,15,,,,
99,-,Arijit Singh & Asees Kaur,Ve Maahi,-,3,9,,,,
100,-,Atif Aslam,Tere Sang Yaara,-,31,12,,,,
