Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,27,1,150,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",3,2,4,,,,
3,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,89,1,43,,,,
4,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",1,1,10,,,,
5,-,Alka Yagnik,"Udte Badal Se Poochho (From ""Sangraam"")",-,5,1,,,,
6,up,Kumar Sanu,Ek Ladki Ko Dekha,14,6,35,,,,
7,up,"Meet Bros, Parampara Tandon & Piyush Mehroliyaa",Sun Sajni,54,7,2,,,,
8,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",20,1,20,,,,
9,-,Lata Mangeshkar & Kishore Kumar,Dil Ki Baaten Dil Hi Jane,-,1,5,,,,
10,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,8,,,,
11,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,13,,,,
12,-,Kumar Sanu & Kavita Krishnamurthy,"Chori Chori Maine Bhi To (From ""Dalaal"")",-,12,2,,,,
13,-,Lata Mangeshkar & Suresh Wadkar,Humrahi Mere,-,13,1,,,,
14,-,Sunil Ganguly,O Sajana (Instrumental),-,14,2,,,,
15,-,Asha Bhosle & Mohammed Rafi,Sawan Aaye Ya Na Aaye,-,15,1,,,,
16,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,9,,,,
17,up,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",28,1,6,,,,
18,-,"Abhijeet, Anand Raaj Anand & Sadhana Sargam",Yeh Jo Teri Payalon Ki Chan Chan Hai,-,12,3,,,,
19,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,17,,,,
20,-,Lata Mangeshkar & Mahendra Kapoor,"Chhod Kar Tere Pyar Ka Daman (From ""Woh Kaun Thi"")",-,1,1,,,,
21,-,Lata Mangeshkar,Tere Bin Sawan Kaise Beeta,-,2,2,,,,
22,-,Lata Mangeshkar,"Samandar Samandar (From ""Barood"")",-,22,1,,,,
23,down,Kumar Sanu,Do Baatein Ho Sakti Hai,13,10,27,,,,
24,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",42,3,35,,,,
25,-,Lata Mangeshkar,Aap Kahen Aur Ham Na Aaye,-,25,2,,,,
26,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",21,2,30,,,,
27,-,Kishore Kumar & Asha Bhosle,Tum Bhi Chalo Hum Bhi Chale,-,27,4,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Hum Tumhare Liye,-,9,4,,,,
29,-,Lata Mangeshkar,"Sawan Ke Jhoole Pade, Pt. 1",-,29,1,,,,
30,-,Bhupendra,Badalon Se,-,30,4,,,,
31,-,"Suresh Wadkar, Alka Yagnik & Sadhana Sargam",Mitwa Tu Kahan,-,18,2,,,,
32,-,Sonu Nigam & Hariharan,Sarfaroshi Ki Tamanna (Sad Version),-,32,1,,,,
33,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",22,1,57,,,,
34,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,4,,,,
35,up,Lata Mangeshkar & Mohammed Rafi,Aya Sawan Jhoom Ke,81,35,3,,,,
36,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,15,1,,,,
37,-,Sonu Nigam,Ek Din Kahin,-,37,1,,,,
38,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),65,12,26,,,,
39,-,Alka Yagnik & Udit Narayan,Tip Tip Barsa Paani (With Jhankar Beats),-,39,5,,,,
40,-,"Kanchan, Manhar & Anand Halve",Hum Tumhen Chahte Hain,-,6,4,,,,
41,up,Pritam & Arijit Singh,Saawali Si Raat,75,12,24,,,,
42,-,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,-,12,4,,,,
43,-,"A. R. Rahman, Shreya Ghoshal & Uday Majumdar","Nannare (From ""Guru"")",-,2,4,,,,
44,-,Lata Mangeshkar & Suresh Wadkar,Badal Pe Chalke Aa,-,13,2,,,,
45,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,26,,,,
46,-,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",-,24,1,,,,
47,up,DJ On-Line,Corona Virus,56,4,19,,,,
48,-,Lata Mangeshkar,Ankhon Mein Aaja,-,43,2,,,,
49,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,5,,,,
50,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,54,,,,
51,-,Lata Mangeshkar & Kishore Kumar,"Hum Tumse Mile (From ""Rocky"")",-,51,2,,,,
52,down,Van Shipley,Jaiye Aap Kahan (Instrumental),15,15,5,,,,
53,-,Anuradha Paudwal & Kumar Sanu,"Tumhein Apna Banane Ki Kasam Khai Hai (From ""Sadak"")",-,24,6,,,,
54,down,Lil HAMU,Kisi Ka Bhai Kisi Ki Jaan,24,2,11,,,,
55,-,Zeenat Begum,Toote Huye Do Dil,-,55,1,,,,
56,-,Kishore Kumar,Guzar Jaye Din,-,22,3,,,,
57,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,37,,,,
58,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,58,2,,,,
59,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",43,1,22,,,,
60,-,"Manna Dey, Mahendra Kapoor & Shyama Chittar",Jeevan Chalne Ka Naam,-,48,2,,,,
61,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,10,,,,
62,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,20,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,Yeh Mausam Bheega Bheega Hai,-,46,2,,,,
64,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,19,94,2019-10-13,16,2020-06-28
65,-,Sonu Nigam,Halka Halka Sa Yeh Sama,-,65,1,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,7,,,,
67,-,Evergreen Hindi Songs,Chavat Dakku,-,7,27,,,,
68,-,Kishore Kumar,Hamen Tumse Pyar Kitna (Remix),-,41,3,,,,
69,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,27,,,,
70,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,33,9,28,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,-,34,2,,,,
72,-,Udit Narayan & Alka Yagnik,"Chand Chhupa Badal Mein (From ""Hum Dil De Chuke Sanam"")",-,72,2,,,,
73,-,Lata Mangeshkar,"Aap Ki Nazron Ne Samjha (From ""Anpadh"")",-,19,8,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Gir Gaya Jhumka Girne Do (From ""Jugnu"")",-,10,1,,,,
75,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,68,6,28,,,,
76,-,"Lata Mangeshkar, Usha Mangeshkar, S. P. Balasubrahmanyam & Shailendra Singh",Aaya Mausam Dosti Ka,-,45,4,,,,
77,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,41,,,,
78,-,Mohammed Rafi,Thoda Ruk Jayegi To Tera Kya Jayega,-,78,1,,,,
79,down,"Himesh Reshammiya, Sachin-Jigar & Amitabh Bhattacharya","Baby Tujhe Paap Lagega (From ""Zara Hatke Zara Bachke"")",47,5,5,,,,
80,up,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,88,10,32,,,,
81,-,Abhijeet & Kavita Krishnamurthy,"Kaun Ho Tum (From ""Mashooq"")",-,81,1,,,,
82,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,10,,,,
83,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,18,,,,
84,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",69,3,39,,,,
85,-,Sonu Nigam & Shreya Ghoshal,Keh Raha Hai,-,85,1,,,,
86,-,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,-,38,6,,,,
87,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,19,,,,
88,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,7,,,,
89,-,Kishore Kumar,Chhu Kar Mere Manko,-,6,3,,,,
90,-,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",-,6,18,,,,
91,-,Deepak Ram,A Night In Lenasia,-,1,163,,,,
92,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,21,,,,
93,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,9,,,,
94,-,Kumar Sanu,Hathon Mein Aa Gaya,-,55,3,,,,
95,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,4,32,,,,
96,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,56,,,,
97,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,10,,,,
98,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,22,,,,
99,-,Alka Yagnik,Seemayen Bulaye Tujhe,-,99,1,,,,
100,-,Lata Mangeshkar,Mai Ri Main Kase Kahoon,-,14,7,,,,
