Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),5,1,3,,,,
2,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",1,1,24,,,,
3,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",3,2,3,,,,
4,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,29,,,,
5,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",8,3,10,,,,
6,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,1,30,,,,
7,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",9,3,12,,,,
8,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",7,3,30,,,,
9,-,SANAM,O Mere Dil Ke Chain,-,5,45,,,,
10,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",6,4,32,,,,
11,-,Pritam & Neeraj Shridhar,Tum Mile,-,3,2,,,,
12,down,Romy & Sakshi Holkar,Kaali Teri Gutt,11,3,10,,,,
13,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",15,4,6,,,,
14,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,25,,,,
15,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,35,,,,
16,-,Kishore Kumar,Dil Kya Kare,-,16,4,,,,
17,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",19,2,29,,,,
18,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,36,,,,
19,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",25,2,16,,,,
20,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",17,7,9,,,,
21,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,5,,,,
22,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,6,94,2019-10-13,16,2020-06-28
23,-,Mahendra Kapoor & Asha Bhosle,Jhukti Ghata Gaati Hawa,-,11,1,,,,
24,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",27,6,45,,,,
25,down,Sachet Tandon,Bekhayali,2,1,123,,,,
26,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),45,12,6,,,,
27,-,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",-,21,6,,,,
28,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",24,15,50,,,,
29,-,Manna Dey,Ae Bhai Zara Dekh Ke Chalo,-,29,3,,,,
30,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",28,10,43,,,,
31,up,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",84,23,3,,,,
32,down,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",31,5,21,,,,
33,-,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",-,33,2,,,,
34,up,Arijit Singh & Nikhita Gandhi,Qaafirana,67,1,12,,,,
35,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,5,,,,
36,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,49,4,5,,,,
37,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",64,3,6,,,,
38,down,Vishal Mishra,Kaise Hua,32,2,62,,,,
39,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,23,1,14,,,,
40,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,5,,,,
41,up,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",58,18,13,,,,
42,-,"Murtuza, Qadir & Sadhana Sargam",Chupke Se,-,12,2,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,4,,,,
44,-,"Lata Mangeshkar, Kishore Kumar & K. J. Yesudas","Mohabbat Bade Kaam Ki Cheez Hai (From ""Trishul"")",-,21,3,,,,
45,-,Asha Bhosle,"Reshmi Ujala Hai Makhmali Andhera (From ""Sharmilee"")",-,45,1,,,,
46,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,14,,,,
47,-,Kumar Sanu & Poornima,Turu Ru Turu Ru,-,37,2,,,,
48,down,Arijit Singh,Kalank (Title Track),38,12,64,,,,
49,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,11,,,,
50,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,90,9,2,,,,
51,up,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),57,22,16,,,,
52,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",63,2,30,,,,
53,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,80,,,,
54,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,6,,,,
55,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,14,,,,
56,-,Mohammed Rafi,Tere Kooche Mein Tera Deewana,-,2,2,,,,
57,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,1,,,,
58,-,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",-,7,9,,,,
59,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,80,6,2,,,,
60,down,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,53,5,4,,,,
61,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",36,9,5,,,,
62,-,Hariharan & Sadhana Sargam,"Saawan Barse (From ""Dahek"")",-,62,1,,,,
63,-,Kumar Sanu & Alka Yagnik,Love Hua,-,22,1,,,,
64,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,17,,,,
65,-,Seema Alimchandani & Geeta Dutt,Mera Naam Chin Chin Chu (Voice Over),-,17,1,,,,
66,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,4,,,,
67,-,Kunal Ganjawala & Sunidhi Chauhan,Dil De Diya,-,67,1,,,,
68,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,48,3,25,,,,
69,-,Bhupendra,Badalon Se,-,30,1,,,,
70,-,Atif Aslam & Pritam,"Tu Jaane Na (From ""Ajab Prem Ki Ghazab Kahani"")",-,70,1,,,,
71,down,Deepak Ram,A Night In Lenasia,62,1,144,,,,
72,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,52,,,,
73,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,3,,,,
74,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,10,,,,
75,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,3,,,,
76,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,5,21,,,,
77,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",82,3,25,,,,
78,-,Rashid Kawal,O Basake Dil Main Pyaar,-,78,1,,,,
79,-,Kumar Sanu,Do Baatein Ho Sakti Hai,-,10,1,,,,
80,-,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",-,8,14,,,,
81,-,Abhijeet Bhattacharya,Aankhen Bhi Hoti Hai Dil Ki Zuban,-,81,2,,,,
82,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,12,,,,
83,down,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),55,31,2,,,,
84,-,Mukesh,Yeh Mera Diwanapan Hai,-,68,2,,,,
85,-,Kishore Kumar & Lata Mangeshkar,Aaj Madhosh Hua Jaye Re,-,34,4,,,,
86,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,16,,,,
87,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,2,,,,
88,-,Alka Yagnik & Sonu Nigam,Chal Pyar Karegi,-,88,1,,,,
89,down,Shibaki Man,Sweeper '02,83,30,4,,,,
90,-,Sonu Nigam & Alisha Chinai,"Ishq Di Galli Vich (From ""No Entry"")",-,90,1,,,,
91,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,13,,,,
92,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,50,,,,
93,-,Udit Narayan & Alka Yagnik,"Ankhe Bandh Karke Jo Ek Chehra Najar Aya (From ""Aitraaz"")",-,93,1,,,,
94,-,Lata Mangeshkar,Gaadi Ke Niche Jaake Cut Jaoongi,-,94,1,,,,
95,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,51,,,,
96,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,2,,,,
97,down,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",35,1,14,,,,
98,down,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,60,26,6,,,,
99,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,2,,,,
100,-,Runa Laila,Tumhen Ho Na Ho,-,4,18,,,,
