Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,0,,,,
2,up,Akhil & Dhvani Bhanushali,Duniyaa,5,2,0,,,,
3,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,10,3,0,93,2019-10-06,93,2019-10-06
4,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,9,3,0,,,,
5,down,Vishal Mishra,Kaise Hua,3,2,0,,,,
6,up,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,0,,,,
7,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,6,1,0,,,,
8,down,Amit Gupta,Radhe Radhe,4,4,0,,,,
9,-,Midnight Fury,Tera Ban Jaunga (Remix),-,9,0,,,,
10,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,7,4,0,,,,
11,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,5,0,55,2019-10-06,49,2019-10-20
12,up,Frans,If I Were Sorry,44,10,0,54,2019-10-06,48,2019-10-20
13,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,0,,,,
14,up,Arijit Singh & Neeti Mohan,First Class,14,14,0,,,,
15,down,Tulsi Kumar & Guru Randhawa,"Enni Soni (From ""Saaho"")",12,12,0,,,,
16,up,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,20,15,0,,,,
17,up,Akash Kar,Nazm Nazm,23,9,0,,,,
18,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",24,16,0,,,,
19,down,Arijit Singh,Kalank (Title Track),13,12,0,,,,
20,down,Abhay Jodhpurkar,Mere Naam Tu,19,2,0,,,,
21,up,Wahid,Tomay Dekhte Dekhte,21,13,0,,,,
22,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,17,17,0,,,,
23,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],26,2,0,24,2019-10-06,21,2019-10-13
24,up,Abhijeet Srivastava,Chashni,31,24,0,,,,
25,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",29,16,0,,,,
26,down,Arijit Singh & Asees Kaur,Ve Maahi,22,3,0,,,,
27,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,28,13,0,,,,
28,-,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",-,12,0,,,,
29,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",16,14,0,,,,
30,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",30,19,0,,,,
31,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,77,4,0,,,,
32,down,Atif Aslam,O Saathi,18,18,0,,,,
33,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,30,0,66,2019-10-06,66,2019-10-06
34,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",53,22,0,,,,
35,up,Palak Muchhal,Kaun Tujhe,52,28,0,69,2020-06-28,69,2020-06-28
36,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",50,16,0,,,,
37,up,Vibhor Saini,Tumhe Apna Banane Ka,62,37,0,,,,
38,up,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,38,32,0,,,,
39,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),56,35,0,,,,
40,up,Atif Aslam,Tu Chahiye,58,33,0,,,,
41,down,Karan Sehmbi,Photo,34,33,0,,,,
42,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),79,8,0,,,,
43,down,Mohit Chauhan,Matargashti,36,36,0,,,,
44,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,35,35,0,96,2019-12-29,40,2020-02-16
45,up,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",65,45,0,,,,
46,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,0,,,,
47,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,0,,,,
48,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",48,24,0,,,,
49,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",42,25,0,,,,
50,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",51,38,0,,,,
51,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,33,8,0,,,,
52,up,RICHARD FEELGOOD,Overdraft,96,37,0,,,,
53,-,Primitive Lyrics,Lättä,-,26,0,,,,
54,-,Meet Bros & Monali Thakur,Cham Cham,-,50,0,,,,
55,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",64,11,0,,,,
56,down,Vibhor Saini,Itni Si Baat Hain,40,27,0,,,,
57,-,Vijay Antony,"Allah (From ""Ninaithale Inikkum"")",-,24,0,,,,
58,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,0,,,,
59,down,Armaan Malik & Amaal Mallik,Chale Aana,39,20,0,,,,
60,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,0,,,,
61,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",63,18,0,,,,
62,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,0,,,,
63,up,Kishore Kumar,Yeh Sham Mastani,72,9,0,,,,
64,down,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",54,47,0,,,,
65,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",25,21,0,,,,
66,up,Sanket Banker,Sanu Ek Pal Chain,83,25,0,,,,
67,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,0,,,,
68,down,Sidharth Dhingra,Jo Maine Jo Tujhko Jo Dekha,55,55,0,,,,
69,down,Atif Aslam,Dil Diyan Gallan,57,23,0,,,,
70,up,Irfaan Boedhram,Nit Khair Manga,71,54,0,,,,
71,-,Shankar - Jaikishan,Badal Theme (Instrumental),-,42,0,,,,
72,-,Joi Barua,O'Meri Laila (Radio Edit),-,69,0,,,,
73,up,Atif Aslam,Tere Sang Yaara,88,31,0,,,,
74,-,Palak Muchhal & Altamash Faridi,Ik Mulaqaat,-,21,0,,,,
75,down,Kishore Kumar,Zindagi Ke Safar Mein,60,1,0,,,,
76,-,Hemlata,Tu Is Tarah Se (Female Vocals),-,60,0,,,,
77,up,Neha Kakkar,Gali Gali,86,64,0,,,,
78,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,0,,,,
79,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,87,6,0,,,,
80,down,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,69,38,0,,,,
81,down,Deepak Ram,A Night In Lenasia,47,1,0,,,,
82,-,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",-,44,0,,,,
83,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,0,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,Mujhe Kitna Pyar Hai Tumse,-,68,0,,,,
85,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,0,,,,
86,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,0,,,,
87,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",45,45,0,,,,
88,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,0,,,,
89,down,Amit Trivedi,Naina da Kya Kasoor,41,31,0,,,,
90,-,Bombay Vikings,Woh Chali Woh Chali,-,40,0,,,,
91,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",59,14,0,,,,
92,up,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,93,23,0,,,,
93,down,Badshah & Neeti Mohan,Bad Boy,68,10,0,,,,
94,down,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",89,16,0,,,,
95,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,0,,,,
96,down,Papon,Bulleya,94,16,0,,,,
97,down,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,95,4,0,,,,
98,-,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,-,16,0,,,,
99,-,Asees Kaur,Baarish,-,99,0,,,,
100,-,Armaan Malik,Kyun Rabba,-,67,0,,,,
