Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,1,1,13,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,133,,,,
3,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",4,1,12,,,,
4,down,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",3,1,12,,,,
5,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),7,1,74,,,,
6,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",6,2,17,,,,
7,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",8,1,18,,,,
8,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",11,3,18,,,,
9,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",9,5,12,,,,
10,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",10,3,20,,,,
11,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",12,4,20,,,,
12,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,67,,,,
13,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,22,12,16,,,,
14,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",13,5,5,,,,
15,-,Kabban Mirza,Tera Hijr Mera Naseeb Hai,-,15,2,,,,
16,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",48,15,38,,,,
17,-,Lata Mangeshkar & Nitin Mukesh,Tumhari Palkon Ki Chilmanon Men,-,17,1,,,,
18,-,Lata Mangeshkar & Mohammed Rafi,"Haye Re Haye (From ""Humjoli"")",-,18,2,,,,
19,up,Sachet Tandon,Bekhayali,24,1,111,,,,
20,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",21,6,33,,,,
21,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",16,2,17,,,,
22,-,Lata Mangeshkar & Kishore Kumar,"Ho Pardesia, Pt. 1 (From ""Mr. Natwarlal"")",-,21,6,,,,
23,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",35,8,15,,,,
24,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,58,8,15,,,,
25,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",66,2,4,,,,
26,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,66,,,,
27,-,Sam C.S. & Sivam,Karuppu Vellai,-,6,1,,,,
28,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,29,,,,
29,-,Amirbai Karnataki,Piya Milan Ko Janewale,-,29,1,,,,
30,-,Mohd. Rafi,Tum Samne Baithi Raho,-,30,1,,,,
31,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",19,6,23,,,,
32,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,53,,,,
33,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,9,,,,
34,up,Arijit Singh,Kalank (Title Track),95,12,53,,,,
35,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,10,,,,
36,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,3,,,,
37,-,Mukesh,Ae Sanam Jisne Tujhe,-,25,1,,,,
38,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,28,,,,
39,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",89,7,16,,,,
40,-,"Tanishk Bagchi, Jass Manak, Nikhita Gandhi & Manak-E","Jee Ni Karda (From ""Sardar Ka Grandson"")",-,40,2,,,,
41,-,Shabbir Kumar,"Sari Duniya Ka Boj (From ""Coolie"")",-,41,1,,,,
42,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,2,14,,,,
43,up,Vishal Mishra,Kaise Hua,79,2,50,,,,
44,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,3,,,,
45,up,Mohd. Rafi,Allah Hi Allah Kar Pyare,61,45,2,,,,
46,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,25,3,15,,,,
47,up,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),71,4,2,,,,
48,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,65,3,5,,,,
49,-,Mohammed Rafi,Tu Is Tarah Se Mere Zindagi Main,-,45,6,,,,
50,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,22,,,,
51,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,51,1,,,,
52,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",52,4,26,,,,
53,-,Lata Mangeshkar & Kishore Kumar,"Sa Re Ga Ma Pa (From ""Abhinetri"")",-,18,1,,,,
54,down,"Shreya Ghoshal, SS Thaman & Anantha Sriram","Thaar Maar Thakkar Maar (From ""God Father"")",5,5,4,,,,
55,-,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum (with Dialogues),-,55,1,,,,
56,-,Jatin-Lalit,Kasam Hai Pyar (Instrumental),-,9,24,,,,
57,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,3,,,,
58,-,"Amar Arshi, Badshah & Neha Kakkar",Kala Chashma,-,58,1,,,,
59,up,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",88,28,6,,,,
60,-,Mukesh,"Sajan Re Jhoot Mat Bolo (From ""Teesri Kasam"")",-,60,3,,,,
61,-,Pankaj Mullick,Main Rota Hoon,-,61,1,,,,
62,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,6,,,,
63,-,"Kalyanji-Anandji, Amitabh Bachchan & Alka Yagnik",Mere Angne Mein (with Commentary),-,63,1,,,,
64,-,Kishore Kumar,Haan Pahli Bar,-,32,1,,,,
65,-,Evergreen Hindi Songs,Chavat Dakku,-,7,11,,,,
66,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,4,1,,,,
67,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",100,3,47,,,,
68,-,Lata Mangeshkar & Mohammed Rafi,Hum Tumhare Liye,-,9,1,,,,
69,-,Himesh Reshammiya,Mann Ka Radio,-,3,45,,,,
70,-,Udit Narayan & Abhijeet,Ek Kunwara Phir Gaya Mara,-,70,1,,,,
71,down,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",55,36,8,,,,
72,-,Lata Mangeshkar,Jhanan Jhan Jhanke Apni Payal,-,72,1,,,,
73,-,Hans Raj Hans,Jhanjhariya Chhankaati,-,46,5,,,,
74,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,12,,,,
75,-,Kishore Kumar,Khaike Paan Banaras Wala,-,28,8,,,,
76,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,69,,,,
77,-,Asha Bhosle & Mohammed Rafi,Aap Ko Pahle Bhi Kahin Dekha Hai,-,77,1,,,,
78,-,Yesudas,Main Koi Banjara To Nahin,-,78,1,,,,
79,-,Asha Bhosle & Mohammed Rafi,Raat Ke Hamsafar,-,79,1,,,,
80,-,Mukesh,Jis Desh Men Ganga Behti Hai,-,80,1,,,,
81,-,SANAM,O Mere Dil Ke Chain,-,5,44,,,,
82,down,Music4video,That Day,20,20,2,,,,
83,-,Mukesh,Ham to Jate Apne Gaon,-,83,1,,,,
84,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,6,3,,,,
85,-,Lata Mangeshkar,Bol Meri Taqdeer Men Kya Hai,-,85,1,,,,
86,-,relaxdaily,N°104,-,67,2,,,,
87,-,"Millind Gaba, Pallavi Gaba & Tanishk Bagchi","Main Teri Ho Gayi (From ""Sardar Ka Grandson"")",-,87,1,,,,
88,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",49,5,18,,,,
89,-,"Sachin-Jigar, Asees Kaur, IP Singh & Dev Negi","Bansuri (From ""Hum Do Hamare Do"")",-,57,5,,,,
90,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,2,,,,
91,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,62,62,2,,,,
92,-,Asha Bhosle & Ashok Kumar,Piya Bawri Piya Bawri,-,44,2,,,,
93,-,Kumar Sanu & Alka Yagnik,Humko Sirf Tumse,-,36,1,,,,
94,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,13,,,,
95,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,16,11,,,,
96,-,Asha Bhosle,Neel Gagan Ke Panchhi Re,-,96,1,,,,
97,-,K. J. Yesudas,Aaj Se Pehle Aaj Se Jyada,-,30,2,,,,
98,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,18,,,,
99,-,Lata Mangeshkar,Piya Ka Ghar Hai Yeh,-,21,5,,,,
100,-,Asha Bhosle & Manna Dey,Mud Mud Ke Na Dekh Mud Mud Ke,-,19,2,,,,
