Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mukesh,O Mehbooba,-,1,1,,,,
2,-,Mohammed Rafi,Tere Kooche Mein Tera Deewana,-,2,6,,,,
3,-,Lata Mangeshkar & Kishore Kumar,"Thoda Hai (From ""Khatta Meetha"")",-,3,5,,,,
4,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",13,2,4,,,,
5,-,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),-,1,83,,,,
6,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",29,3,39,,,,
7,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",14,2,8,,,,
8,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,5,,,,
9,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,9,6,,,,
10,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",5,3,4,,,,
11,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,5,,,,
12,-,Mukesh & Zeenat Aman,Chanchal Sheetal Nirmal Komal,-,12,1,,,,
13,up,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",73,7,2,,,,
14,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",19,6,4,,,,
15,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",7,1,14,,,,
16,up,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,92,1,5,,,,
17,-,Vani Jayaram,Bole Re Papihara,-,17,3,,,,
18,-,Sanjeev Sachdeva,Dil Ki Nazar Se (Instrumental),-,5,4,,,,
19,-,Manna Dey,Tore Naina Rasile Katile Haye Ram,-,15,2,,,,
20,-,Mukesh & Kanchan,Kya Khoob Lagti Ho,-,20,8,,,,
21,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",11,8,2,,,,
22,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,93,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,12,,,,
24,down,Tiger Shroff & Zahrah S Khan,Love Stereo Again,20,4,4,,,,
25,-,Evergreen Hindi Songs,Chavat Dakku,-,7,29,,,,
26,-,"SHAAN, Neeraj & Shaznine",Dil Dil Nazar,-,26,1,,,,
27,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,45,6,32,,,,
28,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,89,,,,
29,-,Mukesh,"Jane Kahan Gaye Woh Din (From ""Mera Naam Joker"")",-,29,3,,,,
30,-,Hemant Kumar,Tum Pukar Lo Tumhara Intezar Hai,-,30,2,,,,
31,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,8,,,,
32,-,Jatin - Lalit & Lata Mangeshkar,Kabhi Khushi Kabhie Gham,-,32,2,,,,
33,-,Asha Bhosle,"Mera Kuchh Samaan (From ""Ijaazat"")",-,27,5,,,,
34,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,15,,,,
35,up,Sweta Dviwedi,Karke Bewafai,39,6,3,,,,
36,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",87,1,26,,,,
37,-,S. P. B. Charan & S. Harini,Yededo Avuthunnadi,-,25,4,,,,
38,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,55,,,,
39,up,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",53,19,3,,,,
40,-,Asha Bhosle,Main Shayad Tumhare Liye Ajnabee,-,40,2,,,,
41,up,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",60,16,3,,,,
42,down,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",35,19,5,,,,
43,-,Deepak Ram,A Night In Lenasia,-,1,164,,,,
44,-,Harmonious,An Evening in Paris,-,44,1,,,,
45,-,Kumar Sanu,"Tera Mera Pyar (From ""Tera Mera Pyar"")",-,45,1,,,,
46,up,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,46,3,34,,,,
47,-,Mohammed Aziz,Duniya Mein Kitna Gham Hai (Male Vocals),-,47,1,,,,
48,-,Kishore Kumar,Chingari Koi Bhadke,-,11,17,,,,
49,-,Kishore Kumar,Saagar Jaisi Aankhonwali,-,49,2,,,,
50,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",17,17,23,,,,
51,-,Suman Kalyanpur & Mukesh,Aaya Na Humko Pyar Jatana,-,51,2,,,,
52,-,Mukesh,Dil Tujhe Diya Tha Rakhne Ko,-,52,2,,,,
53,down,Sachet Tandon,Bekhayali,49,1,154,,,,
54,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,23,,,,
55,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,20,,,,
56,-,Lata Mangeshkar,Ham Ko Bhi Gham Ne Mara,-,56,1,,,,
57,-,Hemant Kumar,"Ya Dil Ki Suno Duniyawalo (From ""Anupama"")",-,13,6,,,,
58,-,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,-,58,1,,,,
59,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,7,,,,
60,-,Kishore Kumar,Yaadon Mein Woh,-,51,2,,,,
61,-,Mohammed Rafi,"Janam Janam Ka Saath Hai (From ""Tumse Achha Kaun Hai"")",-,61,1,,,,
62,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",38,1,61,,,,
63,-,Lata Mangeshkar,Nainon Mein Pyar Dole,-,63,1,,,,
64,-,Lata Mangeshkar,"Naina Barse Rimjhim Rimjhim (From ""Woh Kaun Thi"")",-,32,4,,,,
65,-,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,-,65,1,,,,
66,-,Asha Bhosle & Ashok Kumar,Piya Bawri Piya Bawri,-,44,3,,,,
67,up,Vishaal Hira,Bhaiya Take Larki (feat. The Hira Brothers),90,67,2,,,,
68,-,Asha Bhosle & Kishore Kumar,Ankhon Ankhon Mein,-,68,1,,,,
69,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",59,2,34,,,,
70,-,"Amit Kumar, Mohammed Aziz, Sapna Mukherjee & Udit Narayan",Dil Le Gayi Teri Bindiya,-,21,1,,,,
71,-,Mahalakshmi Iyer & Rahat Fateh Ali Khan,Bol Na Halke Halke,-,46,2,,,,
72,-,Anusha Mani,"Lazy Lamhe (From ""Thoda Pyaar Thoda Magic"")",-,22,1,,,,
73,-,Bhupinder Singh,Karoge Yaad To,-,19,7,,,,
74,-,Rahat Fateh Ali Khan,Haidri Deewana,-,58,1,,,,
75,-,Suman Kalyanpur & Mohammed Rafi,"Tumse O Haseena (From ""Farz"")",-,1,5,,,,
76,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,46,,,,
77,-,Sanjeev Sachdeva,Mera Joota Hai Japani (Instrumental),-,77,1,,,,
78,down,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,76,27,20,,,,
79,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,74,9,32,,,,
80,-,Lata Mangeshkar & Udit Narayan,"Hum Tum Pe Marte Hain (From ""Hum Tumpe Marte Hain"")",-,28,1,,,,
81,-,Sonu Nigam & Jaspinder Narula,Life Ban Jaayegi,-,81,1,,,,
82,-,Mukesh,Majhi Naiya Dhoondhe Kinara,-,31,2,,,,
83,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,12,,,,
84,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,13,,,,
85,-,Kishore Kumar & Lata Mangeshkar,Gulmohar Gar Tumhara Naam Hota,-,12,4,,,,
86,-,Udit Narayan & Preeti Uttam Singh,Musafir Jaane Wale,-,86,1,,,,
87,-,Mukesh,Mujhko Is Raat Ki Tanhai Mein,-,87,1,,,,
88,-,Lata Mangeshkar,Dil Mein Tujhe Bithakar,-,14,2,,,,
89,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",56,2,57,,,,
90,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,50,,,,
91,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,12,,,,
92,-,Lata Mangeshkar & Mukesh,Yeh Vada Karo,-,92,1,,,,
93,-,Lata Mangeshkar & Mukesh,Dil Sambhale Sambhalta Nahin,-,93,1,,,,
94,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,17,,,,
95,down,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,51,44,22,,,,
96,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",71,1,24,,,,
97,-,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",-,1,25,,,,
98,down,DJ On-Line,Corona Virus,66,4,22,,,,
99,-,Mukesh,Mere Mann Ki Ganga,-,99,1,,,,
100,down,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,4,4,25,,,,
