Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",2,1,7,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",13,2,8,,,,
3,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",3,2,17,,,,
4,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",1,1,13,,,,
5,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",9,1,10,,,,
6,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,39,6,14,,,,
7,up,Deepak Ram,A Night In Lenasia,65,1,154,,,,
8,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",5,1,44,,,,
9,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,6,,,,
10,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,6,6,10,,,,
11,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",19,1,11,,,,
12,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,8,,,,
13,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,6,,,,
14,up,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,89,13,14,,,,
15,up,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",20,4,8,,,,
16,-,Hemlata & Mukesh,Le Chal Mere Jeevan Saathi,-,16,2,,,,
17,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,3,20,,,,
18,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,18,2,,,,
19,-,Lata Mangeshkar & Kishore Kumar,"Hum Dono Do Premi (From ""Ajnabee"")",-,19,4,,,,
20,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",67,7,23,,,,
21,up,Sachet Tandon,Bekhayali,34,1,137,,,,
22,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",8,4,20,,,,
23,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",16,2,28,,,,
24,-,Swanand Kirkire,Tu Kisi Rail Si,-,24,1,,,,
25,-,"Asha Bhosle, Usha Mangeshkar, Hemlata & Jeetendra",Chanda Ko Dhundne (with Dialogues),-,25,1,,,,
26,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",17,2,43,,,,
27,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,9,,,,
28,up,Kumar Sanu,Ek Ladki Ko Dekha,75,6,20,,,,
29,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,3,23,,,,
30,up,Arijit Singh & Nikhita Gandhi,Qaafirana,33,1,18,,,,
31,-,"Amit Kumar, Kavita Krishnamurthy & Jolly",Gadbad Ho Gayee,-,31,1,,,,
32,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,78,,,,
33,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,21,,,,
34,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,24,1,28,,,,
35,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",28,3,24,,,,
36,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,10,9,14,,,,
37,-,Kishore Kumar & Lata Mangeshkar,Tumko Kitna Pyar Hai,-,37,3,,,,
38,-,Nalin Dave & Alka Yagnik,"Yeh Dharti Yeh Ambar Jab Se, Pt. 1",-,38,1,,,,
39,-,Kishore Kumar,Jo Raah Chuni Tune,-,35,1,,,,
40,-,Lata Mangeshkar & Kishore Kumar,Ek Baat Dil Mein,-,40,2,,,,
41,-,Kishore Kumar,Hamen Tumse Pyar Kitna (Remix),-,41,1,,,,
42,-,Anuradha Sriram,Dupatta,-,42,1,,,,
43,-,Kishore Kumar,"Chil Chil Chilla Ke (From ""Half Ticket"")",-,12,1,,,,
44,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",69,6,49,,,,
45,-,"Pranab Biswas, Shreya Ghoshal, Sunidhi Chauhan & Swanand Kirkire",Hum To Aise Hain,-,27,2,,,,
46,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,9,,,,
47,up,Kumar Sanu,Do Baatein Ho Sakti Hai,80,10,13,,,,
48,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,48,1,,,,
49,-,"Udit Narayan, Sanjeev Darshan & Alka Yagnik",Hamara Dil Aapke Paas Hai,-,49,1,,,,
50,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,8,,,,
51,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,7,,,,
52,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,17,,,,
53,-,Hemlata,Beparwa Bedardi Pagla Deewana,-,53,1,,,,
54,-,Kishore Kumar & Manna Dey,"Yeh Dosti Hum Nahin (Happy Version, From ""Sholay"")",-,52,2,,,,
55,down,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,48,22,4,,,,
56,-,Sonu Nigam & Shreya Ghoshal,"Pal Pal … Har Pal (From ""Lage Raho Munna Bhai"")",-,7,2,,,,
57,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,6,,,,
58,down,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,38,27,8,,,,
59,down,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,45,15,10,,,,
60,-,"Anuradha Paudwal, Kumar Sanu & Babla Mehta",Dil Diwane Ka Dola Dildar Ke Liye,-,60,2,,,,
61,-,Sonu Nigam & Shreya Ghoshal,Piyu Bole,-,42,1,,,,
62,-,Hemlata,Megha O Re Megha,-,34,1,,,,
63,-,Jatin - Lalit & Kumar Sanu,"Ae Kash Ke Hum (From ""Kabhi Haan Kabhi Naa"")",-,2,3,,,,
64,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,12,94,2019-10-13,16,2020-06-28
65,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,8,,,,
66,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,81,44,9,,,,
67,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,14,,,,
68,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,8,,,,
69,-,Kishore Kumar & Lata Mangeshkar,Kasme Vaade Nibhayenge Hum (with Dialogue),-,5,1,,,,
70,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,13,,,,
71,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),72,12,17,,,,
72,-,Lata Mangeshkar & Udit Narayan,Bholi Si Surat,-,16,2,,,,
73,-,Nadeem - Shravan & Kumar Sanu,Dil Pagal Deewana Hai,-,73,1,,,,
74,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,35,3,32,,,,
75,down,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",60,28,14,,,,
76,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",97,36,18,,,,
77,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,21,,,,
78,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,5,,,,
79,-,Kumar Sanu & Alka Yagnik,Kya Tum Mujhse Pyar Karte Ho,-,7,1,,,,
80,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,12,,,,
81,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,16,,,,
82,-,Mukesh,Yeh Din Kya Aaye,-,17,2,,,,
83,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,2,3,,,,
84,-,Lata Mangeshkar & Mukesh,"Woh Chand Khila Woh Tare Hanse, Pt. 2",-,40,1,,,,
85,-,Mukesh,Dum Dum Diga Diga,-,85,1,,,,
86,-,"Asha Bhosle, Mohammed Rafi, Rishi Kapoor & Padmini Kolhapure","Puchho Na Yaar Kya Hua (From ""Zamaane Ko Dikhana Hai"")",-,86,1,,,,
87,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,19,,,,
88,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,59,,,,
89,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",53,17,13,,,,
90,-,Kumar Sanu,Humko Padhayi Se Kya,-,46,2,,,,
91,-,Mi$taBaloch,Zinda Laash,-,91,1,,,,
92,-,Arijit Singh,Kalank (Title Track),-,12,73,,,,
93,-,Manna Dey,Door Hai Kinara,-,4,4,,,,
94,down,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",40,6,7,,,,
95,-,Babul Supriyo,Tera Shukr Shukr,-,95,1,,,,
96,-,"KK, Rituraj & Shantanu Moitra","Dhoop Paani Bahne De (From ""Sherdil - The Pilibhit Saga"")",-,96,1,,,,
97,down,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,88,21,16,,,,
98,-,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",-,7,12,,,,
99,-,Nadeem - Shravan & Sadhana Sargam,Aashiqui Mein Har Aashiq,-,99,1,,,,
100,-,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",-,11,27,,,,
