Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),14,1,61,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,81,,,,
3,up,Kishore Kumar,Muskurata Hua,26,1,68,,,,
4,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,22,2,68,,,,
5,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",33,5,52,,,,
6,up,Suresh Wadkar,Bigri Baat Bane Nahi,18,6,2,,,,
7,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,28,,,,
8,down,Botown,Chaiyya Chaiyya,5,1,72,,,,
9,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),13,1,12,,,,
10,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,1,,,,
11,up,Harsh Dalmia,Naam Gum Jayega,37,10,6,,,,
12,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,8,,,,
13,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",8,2,70,,,,
14,up,Lata Mangeshkar,Ae Ri Pawan,23,1,58,,,,
15,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,73,,,,
16,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,50,,,,
17,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),20,1,31,,,,
18,up,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,21,3,25,,,,
19,-,Manna Dey,Yari Hai Imaan Mera,-,1,1,,,,
20,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,4,2,50,,,,
21,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,36,1,47,,,,
22,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,64,4,67,,,,
23,-,Runa Laila,Tumhen Ho Na Ho,-,4,8,,,,
24,up,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),31,7,9,,,,
25,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",66,2,22,,,,
26,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,14,,,,
27,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),30,2,53,,,,
28,-,Kishore Kumar,Khaike Paan Banaras Wala,-,28,6,,,,
29,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,23,,,,
30,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,15,,,,
31,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",81,18,2,,,,
32,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,11,,,,
33,-,Aasim,Ek Haseena,-,4,18,,,,
34,-,Saapna Mukherjee,Yeh Pyar Kya Hai,-,34,1,,,,
35,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",78,9,30,68,2020-01-05,62,2020-02-16
36,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",72,3,28,60,2020-01-12,32,2020-02-09
37,up,Snyper,Grande Finale,43,7,38,,,,
38,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,21,,,,
39,up,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",95,18,17,,,,
40,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",19,5,49,,,,
41,up,Kishore Kumar,Tum Bhi Chalo,50,2,41,,,,
42,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),57,5,40,,,,
43,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,91,4,53,,,,
44,down,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,39,1,29,,,,
45,-,Kishore Kumar,Yeh Jeevan Hai,-,17,9,,,,
46,down,Jagjit Singh & Chitra Singh,Ye Bata De,7,2,78,,,,
47,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,14,,,,
48,-,"Seema Alimchandani, Lata Mangeshkar & Shabbir Kumar",Jab Hum Jawan Honge (Voice Over),-,15,6,,,,
49,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,46,1,,,,
50,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),51,7,40,,,,
51,-,Saloni Thakkar,Neela Aasman So Gaya,-,51,1,,,,
52,-,Mohammed Rafi,Taarif Karoon Kya Uski,-,31,1,,,,
53,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,53,8,41,,,,
54,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",48,2,50,,,,
55,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,26,,,,
56,down,Nazia Hassan,Boom Boom,10,8,39,,,,
57,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,12,,,,
58,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,46,,,,
59,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,3,33,,,,
60,-,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,-,17,15,,,,
61,-,Siddharth Mahadevan,Toofaan Title Track,-,43,1,,,,
62,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",1,1,80,,,,
63,down,Kishore Kumar,Raah Pe Rahte Hain,47,10,31,,,,
64,-,SANAM,O Mere Dil Ke Chain,-,5,27,,,,
65,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,65,,,,
66,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,17,,,,
67,-,Jagjit Singh,Pyar Mujh Se Jo Kiya,-,42,1,,,,
68,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,3,,,,
69,up,Alisha Chinai,Zooby Zooby,87,30,6,,,,
70,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,17,,,,
71,-,Roop Kumar Rathod,Khamosh Raat,-,61,1,,,,
72,down,Suraj Jagan,Mana Ho Tum Behad Haseen,28,3,27,,,,
73,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,7,,,,
74,-,Vijay Benedict,I Am A Disco Dancer,-,10,1,,,,
75,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,38,,,,
76,down,Satish Das,Hay Re Hay Re,16,16,10,,,,
77,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,79,4,41,,,,
78,up,Mukesh,Kabhi Kabhi Mere Dil Mein,83,1,40,,,,
79,down,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,17,8,45,,,,
80,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,76,16,37,,,,
81,-,Manna Dey,Jeevan Se Lambe Hai Bandhu,-,72,1,,,,
82,-,Mano,"Goli Maar (From ""Satya"")",-,7,5,,,,
83,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Depresión jodida,-,61,1,,,,
84,-,Asha Bhosle,Hungama Ho Gaya,-,19,11,,,,
85,-,Kishore Kumar,Is Mod Se Jate Hain,-,8,1,,,,
86,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,10,7,,,,
87,-,noon,QUANDO QUANDO QUANDO,-,87,1,,,,
88,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,9,,,,
89,down,Lata Mangeshkar,Dil Unko Dhundta Hai,9,2,69,,,,
90,-,Mohammed Rafi,Is Rang Badalti Duniya Mein,-,19,1,,,,
91,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,3,,,,
92,down,Lata Mangeshkar,Na Jane Kya Hua,88,17,11,,,,
93,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",25,1,52,,,,
94,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,48,,,,
95,-,Jagjit Singh,Tere Khat (Nazm),-,8,33,,,,
96,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",3,1,29,,,,
97,-,Darshan Raval,Ek Tarfa,-,97,1,,,,
98,-,Kishore Kumar,Zindagi Ka Safar,-,33,6,,,,
99,-,Kishore Kumar & Asha Bhosle,Intaha Ho Gai Intezar Ki,-,42,1,,,,
100,-,Dave Grusin,"Main Title (From ""Author! Author!"")",-,6,7,,,,
