Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,10,,,,
2,-,Saddik Alwar,Fansave Mat Piyar Main (feat. Saddik Alwar),-,1,1,,,,
3,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",1,1,9,,,,
4,up,"Pritam, Diljit Dosanjh, Nikhita Gandhi & Kumaar","Munda Sona Hoon Main (From ""Shehzada"")",9,1,13,,,,
5,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",2,1,12,,,,
6,-,Lata Mangeshkar,Tera Saath Hai To,-,2,6,,,,
7,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,3,,,,
8,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",7,2,19,,,,
9,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",4,1,46,,,,
10,-,"Vishal Dadlani, Payal Dev & Raftaar","Yentamma (From ""Kisi Ka Bhai Kisi Ki Jaan"")",-,10,1,,,,
11,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",6,2,10,,,,
12,up,Sachet Tandon,Bekhayali,23,1,139,,,,
13,up,"Abhijeet, Maya Govind, Udit Narayan & Tanishk Bagchi","Main Khiladi (From ""Selfiee "")",41,6,9,,,,
14,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",12,3,26,,,,
15,down,"Jubin Nautiyal, Tanishk Bagchi & Shabbir Ahmed","Rabba Janda (From ""Mission Majnu"")",8,1,15,,,,
16,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",13,6,51,,,,
17,down,Kumar Sanu,Do Baatein Ho Sakti Hai,10,10,15,,,,
18,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,5,,,,
19,-,Kishore Kumar,Chingari Koi Bhadke,-,11,14,,,,
20,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",17,4,22,,,,
21,-,Mohammed Rafi,Yeh Duniya Yeh Mehfil,-,21,4,,,,
22,up,Kumar Sanu,Ek Ladki Ko Dekha,35,6,22,,,,
23,-,Mohammed Rafi,Yeh Wadiyan Yeh Fizayen,-,23,1,,,,
24,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,39,,,,
25,up,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,90,2,14,,,,
26,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",15,7,25,,,,
27,-,Manna Dey,Door Hai Kinara,-,4,5,,,,
28,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,3,1,30,,,,
29,down,"Sachin-Jigar, Vishal Dadlani, Sukhwinder Singh & Siddharth Basrur",Jungle Mein Kaand,14,6,12,,,,
30,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,30,3,,,,
31,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,6,3,,,,
32,-,Asha Bhosle & Manna Dey,Mud Mud Ke Na Dekh Mud Mud Ke,-,19,4,,,,
33,-,Lata Mangeshkar & Suresh Wadkar,Teri Yaad Aati Hain,-,33,2,,,,
34,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",48,2,30,,,,
35,up,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",96,17,15,,,,
36,down,"Pritam, Neeraj Shridhar, Amitabh Bhattacharya & Ashish Pandit","Character Dheela 2.0 (From ""Shehzada"")",24,4,10,,,,
37,down,Arijit Singh,Tujhe Kitna Chahne Lage,34,1,92,,,,
38,-,Kishore Kumar,Mere Naseeb Mein Ae Dost,-,38,2,,,,
39,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,31,6,16,,,,
40,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho,-,31,2,,,,
41,-,Asha Bhosle,"Mera Kuchh Samaan (From ""Ijaazat"")",-,27,2,,,,
42,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,15,,,,
43,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,8,,,,
44,down,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,22,11,15,,,,
45,-,Enoch Daniels,Mera Jeevan Kora Kagaz (Instrumental),-,45,2,,,,
46,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,16,3,,,,
47,-,Lata Mangeshkar & Kumar Sanu,"Dekho Zara Dekho (From ""Yeh Dillagi"")",-,38,1,,,,
48,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",18,3,22,,,,
49,-,Lata Mangeshkar & Kishore Kumar,Sa Re Ga Ma Pa Ma Ga Re Sa,-,18,3,,,,
50,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),74,12,19,,,,
51,down,Kumar Sanu & Preeti Singh,Badan Juda Hote,39,9,16,,,,
52,-,Lata Mangeshkar,Mere Jeevan Saathi,-,52,1,,,,
53,-,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,-,4,12,,,,
54,-,Mohammed Rafi & Asha Bhosle,Roothe Rab Ko,-,54,3,,,,
55,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,89,,,,
56,up,Anuradha Paudwal & Udit Narayan,Hum Pyar Karne Wale,83,18,4,,,,
57,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,9,,,,
58,-,Manhar Udhas & Lata Mangeshkar,"Jeevan Sathi Saath Mein Rahena, Pt. 1",-,58,1,,,,
59,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,76,44,11,,,,
60,-,Amitabh Bachchan & R.D. Burman,"Tu Maike Mat Jaiyo (From ""Pukar"")",-,55,8,,,,
61,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,7,,,,
62,-,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,-,31,5,,,,
63,-,Arijit Singh,Raabta,-,12,12,,,,
64,-,Ram Shankar & Kavita Krishnamurthy,"Nazare Ladgaiya, Pt. 1",-,64,1,,,,
65,-,Udit Narayan & Alka Yagnik,Dil Ne Yeh Kaha Hain Dil Se,-,36,1,,,,
66,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,38,10,21,,,,
67,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,93,21,18,,,,
68,-,Kishore Kumar,Kabhi Palkon Pe Ansoo,-,12,1,,,,
69,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,94,30,8,,,,
70,-,Kishore Kumar,"O Saathi Re (From ""Muqaddar Ka Sikandar"")",-,27,3,,,,
71,up,A. R. Rahman & Mohit Chauhan,Nadaan Parinde,98,58,5,,,,
72,-,Asha Bhosle & Mohammed Rafi,In Pyar Ki Raahon Mein,-,72,1,,,,
73,-,Kumar Sanu,Chand Sitare,-,35,4,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,"Dafli Wale Dafli Baja (From ""Sargam"")",-,48,3,,,,
75,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,9,,,,
76,down,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,51,27,10,,,,
77,-,Shreya Ghoshal,Tere Chehre Se (Female Version),-,77,1,,,,
78,-,DJ On-Line,Corona Virus,-,4,10,,,,
79,down,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",16,3,5,,,,
80,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,6,,,,
81,-,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",-,11,33,,,,
82,-,Kumar Sanu & Alka Yagnik,Ek Naya Aasman,-,82,1,,,,
83,-,Arijit Singh,Kalank (Title Track),-,12,74,,,,
84,-,Mohammed Rafi,Barbad-E-Mohabbat Ki Dua,-,84,1,,,,
85,-,Kishore Kumar,Saagar Jaisi Aankhonwali,-,49,1,,,,
86,-,Asha Bhosle & Amit Kumar,Pehle Pehle Pyar Ki,-,86,1,,,,
87,down,Kumar Sanu & Sadhana Sargam,"Jab Se Tumko Dekha (From ""Damini"")",63,39,2,,,,
88,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",37,2,45,,,,
89,-,Asha Bhosle & Kishore Kumar,"Bhali Bhali Si Ek Surat (From ""Buddha Mil Gaya"")",-,89,1,,,,
90,-,Alisha Chinai,Zooby Zooby,-,30,8,,,,
91,down,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,61,11,14,,,,
92,down,Vishal Mishra,Kaise Hua,75,2,72,,,,
93,-,Raahi,Desi Rebel,-,93,2,,,,
94,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,4,,,,
95,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,6,,,,
96,up,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",100,36,20,,,,
97,-,Arijit Singh,Gulon Mein Rang Bhare,-,25,1,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,Dil Tera Diwana Hai Sanam,-,25,1,,,,
99,-,Shankar Mahadevan & Sukhwinder Singh,Jise Tu Na Mila (Jhankar Beats),-,31,9,,,,
100,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,19,,,,
