Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukesh,Kabhi Kabhi Mere Dil Mein,4,1,18,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,28,,,,
3,down,Red Jetson,Gospel (Losing My),1,1,35,,,,
4,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,3,1,31,,,,
5,up,Sachet Tandon,Bekhayali,8,1,40,,,,
6,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,11,,,,
7,up,Botown,Chaiyya Chaiyya,12,1,12,,,,
8,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,21,,,,
9,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",57,7,15,,,,
10,up,Jagjit Singh & Chitra Singh,Ye Bata De,15,2,24,,,,
11,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",18,1,32,,,,
12,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,19,,,,
13,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,10,,,,
14,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,6,3,27,,,,
15,down,Lata Mangeshkar,Dil Unko Dhundta Hai,13,2,21,,,,
16,down,Kishore Kumar,Zindagi Ke Safar Mein,10,1,16,,,,
17,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,40,2,4,,,,
18,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),33,1,15,,,,
19,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,20,,,,
20,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,81,5,18,,,,
21,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,12,,,,
22,down,Jayharsh Panchal,Nazm Nazm,16,3,25,,,,
23,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,5,,,,
24,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,15,,,,
25,up,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,27,12,7,,,,
26,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,39,,,,
27,down,Subir Mukherjee,Chanda Dekhe Chanda,21,10,20,,,,
28,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",30,9,13,,,,
29,up,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,55,1,7,,,,
30,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,30,6,,,,
31,up,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,85,15,6,,,,
32,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",24,11,16,,,,
33,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,42,4,26,,,,
34,down,Kishore Kumar,Muskurata Hua,32,1,17,,,,
35,up,Madan Mohan,Ruke Ruke Se Kadam,47,27,4,,,,
36,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),14,1,14,,,,
37,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",70,2,19,,,,
38,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,12,,,,
39,down,Kishore Kumar,Tum Bhi Chalo,17,2,15,,,,
40,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,7,1,13,,,,
41,-,Kishore Kumar,Yeh Sham Mastani,-,9,12,,,,
42,down,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,31,1,13,,,,
43,-,Brian Silas,Phoolon Ke Rang Se,-,18,6,,,,
44,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,34,,,,
45,up,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,86,14,4,,,,
46,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,36,6,37,,,,
47,up,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",99,2,12,,,,
48,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",45,1,21,,,,
49,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,10,,,,
50,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",46,3,14,,,,
51,-,Atif Aslam,Dil Diyan Gallan,-,23,13,,,,
52,up,Arijit Singh,Tujhe Kitna Chahne Lage,68,1,39,,,,
53,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,14,,,,
54,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,4,,,,
55,-,Armaan Malik,Tootey Khaab,-,31,1,,,,
56,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,1,,,,
57,down,Rahul Sharma,Conversations In Love,23,12,9,,,,
58,-,Tenzing,Phir Bhi Main Lit,-,37,2,,,,
59,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",50,2,24,,,,
60,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,28,2,21,,,,
61,-,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",Suraj Hua Maddham,-,50,4,,,,
62,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,4,,,,
63,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,20,,,,
64,-,Atif Aslam,Tere Sang Yaara,-,31,18,,,,
65,-,Shivangi Bhayana,Main Hoon Saath Tere,-,64,4,,,,
66,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,2,,,,
67,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",41,18,20,,,,
68,-,KK,Dil Kyun Yeh Mera,-,38,2,,,,
69,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,78,10,11,,,,
70,up,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",87,12,21,,,,
71,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,56,16,18,,,,
72,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,2,,,,
73,-,Kishore Kumar,"Geet Gata Hoon Main (From ""Lal Patthar"")",-,33,4,,,,
74,-,Kishore Kumar & Lata Mangeshkar,"I Love You - Gujarati Mein (From ""Khud-Daar"")",-,25,3,,,,
75,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,19,6,14,,,,
76,up,KK & Sunidhi Chauhan,Sajde,80,28,11,,,,
77,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,8,,,,
78,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,3,,,,
79,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,51,4,22,,,,
80,-,Shailendra Singh,"Main Shair To Nahin (From ""Bobby"")",-,60,3,,,,
81,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,22,,,,
82,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,10,,,,
83,up,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",93,22,5,,,,
84,down,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,64,18,12,,,,
85,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,12,,,,
86,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,37,4,34,,,,
87,down,Adnan Dhool & Momina Mustehsan,Awari,65,7,17,,,,
88,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",52,14,15,,,,
89,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,3,,,,
90,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,98,7,18,,,,
91,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",25,10,22,,,,
92,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,19,,,,
93,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,1,,,,
94,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,25,,,,
95,-,Arijit Singh,Kalank (Title Track),-,12,31,,,,
96,up,Rahat Fateh Ali Khan,Jag Ghoomeya,100,40,24,,,,
97,-,Kishore Kumar,Khaike Paan Banaras Wala,-,28,1,,,,
98,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",11,9,17,,,,
99,-,Esbee,Intaha Ho Gai Intezar Ki,-,48,3,,,,
100,down,Papon,Bulleya,62,16,13,,,,
