Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,56,1,51,,,,
2,up,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,52,2,26,,,,
3,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,91,,,,
4,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,29,,,,
5,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",3,3,9,,,,
6,-,Mukesh & Lata Mangeshkar,Aa Ja Re Ab Mera Dil Pukare,-,6,2,,,,
7,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,12,,,,
8,-,Lata Mangeshkar & Roop Kumar Rathod,Tere Liye,-,8,1,,,,
9,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",5,2,9,,,,
10,down,Tiger Shroff & Zahrah S Khan,Love Stereo Again,4,4,9,,,,
11,-,Aadesh Shrivastava,Bahut Khoobsurat Ghazal (Instrumental),-,11,1,,,,
12,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,4,,,,
13,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",38,1,19,,,,
14,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",6,6,9,,,,
15,-,Pritam & Rekha Bhardwaj,Phir Le Aya Dil,-,2,2,,,,
16,down,Sweta Dviwedi,Karke Bewafai,8,6,8,,,,
17,-,"Kishore Kumar, R.D. Burman & Gulzar","Aanewala Pal Janewala Hai (From ""Golmaal"") [Synthwave]",-,17,1,,,,
18,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,7,,,,
19,-,Hemant Kumar,Yeh Raat Yeh Chandni,-,19,3,,,,
20,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,12,,,,
21,up,DJ On-Line,Corona Virus,35,4,27,,,,
22,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",14,2,45,,,,
23,down,"Laqshay Kapoor, Akashdeep Sengupta, Suvarna Tiwari & Kausar Munir","Dil Se Dil Tak (From ""Bawaal"")",7,7,7,,,,
24,-,The Bollywood Instrumental Band,Dil Ki Nazar Se (Anari),-,24,1,,,,
25,-,Ghulam Ali,Silsile Tod Gaya Woh Sabhi,-,25,1,,,,
26,-,Shamshad Begum & Usha Mangeshkar,Chali Chali Kaisi Hawa Yeh,-,26,2,,,,
27,down,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",20,8,7,,,,
28,-,Alka Yagnik & Udit Narayan,Tere Andar Meri Jaan,-,28,1,,,,
29,-,Kishore Kumar & Asha Bhosle,"Yeh Thandi Hawayen, Pt. 1",-,15,6,,,,
30,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),48,12,33,,,,
31,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,55,4,21,,,,
32,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,57,,,,
33,-,Mohammed Rafi,Tumne Mujhe Dekha Hokar Meherban,-,33,2,,,,
34,-,Mahendra Kapoor,Tere Pyar Ki Tamanna,-,28,2,,,,
35,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,5,16,,,,
36,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,46,9,37,,,,
37,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,21,,,,
38,-,Lata Mangeshkar & Suresh Wadkar,Badal Pe Chalke Aa,-,13,3,,,,
39,-,Y. S. Moolky,Panchhi Banoon Udti Phiroon (Instrumental),-,39,2,,,,
40,down,Sachet Tandon,Bekhayali,28,1,159,,,,
41,up,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",54,2,39,,,,
42,-,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,-,4,3,,,,
43,-,Mohammed Rafi,Dil Ka Bhanwar Kare Pukar,-,43,1,,,,
44,-,"Lata Mangeshkar, S. P. Balasubrahmanyam & Raamlaxman",Tumse Jo Dekhte Hi Pyar Hua,-,44,4,,,,
45,-,Suman Kalyanpur,Mere Mehboob Na Ja Aaj Ki Raat,-,45,1,,,,
46,up,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",53,1,29,,,,
47,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,24,,,,
48,-,"Asha Bhosle, Kishore Kumar, Laxmikant-Pyarelal & Anand Bakshi",Ek Hasina Thi Ek Diwana Tha (Analogue Mix),-,48,1,,,,
49,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",45,3,44,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Beliya Ab To Yeh Bahar,-,50,1,,,,
51,down,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",22,19,7,,,,
52,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",47,2,13,,,,
53,-,Kumar Sanu & Jaspinder Narula,Tare Hain Barati,-,30,5,,,,
54,-,Manishi,Taaron Ke Jhurmut Se,-,36,2,,,,
55,-,Mohammed Rafi,Tere Kooche Mein Tera Deewana,-,2,7,,,,
56,up,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,67,30,23,,,,
57,-,Mohammed Rafi & Asha Bhosle,Mere Mehboob Tujhe Salam,-,57,1,,,,
58,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,58,1,,,,
59,-,Yashvant Bhole,Kitna Hai Pyara Kitna Hai Pyara,-,59,1,,,,
60,-,Lata Mangeshkar & Udit Narayan,Tu Mere Samne,-,29,2,,,,
61,-,Lata Mangeshkar & Mahendra Kapoor,Aapne Apna Banaya Meherbani Aapki,-,38,2,,,,
62,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar,-,12,6,,,,
63,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,17,,,,
64,-,S.D. Burman,Sun Mere Bandhu Re Sun Mere Mitwa,-,64,1,,,,
65,up,Deepak Ram,A Night In Lenasia,66,1,168,,,,
66,down,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,44,5,8,,,,
67,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,37,6,37,,,,
68,-,Kishore Kumar,Hamen Tumse Pyar Kitna,-,68,1,,,,
69,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,99,4,14,,,,
70,-,Kishore Kumar,Tum Bhi Chalo,-,2,53,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,13,,,,
72,up,Tigri Sasra,Soul,73,54,2,,,,
73,-,Evergreen Hindi Songs,Chavat Dakku,-,7,32,,,,
74,-,"Udit Narayan, Ehsaan Noorani & Alka Yagnik","Socho Ke Jheelon (From ""Mission Kashmir"")",-,22,4,,,,
75,-,Ashok Kumar,Kya Mohabbat Ka Yehi Anjaam Hai,-,39,3,,,,
76,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,54,,,,
77,up,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",97,48,5,,,,
78,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",64,1,66,,,,
79,-,Mohammed Rafi,"Mast Baharon Ka Main Aashiq (From ""Farz"")",-,15,6,,,,
80,-,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",-,41,2,,,,
81,-,"Lata Mangeshkar, Sonu Nigam & Yash Chopra",Kyon Hawa,-,8,2,,,,
82,-,Pritam & Arijit Singh,Saawali Si Raat,-,12,28,,,,
83,-,Lata Mangeshkar,Nadiya Kinare,-,83,1,,,,
84,-,Lata Mangeshkar,Na Jane Kya Hua,-,17,13,,,,
85,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,17,,,,
86,-,Mahendra Kapoor & Lata Mangeshkar,Milte Hi Rahenge Hum,-,63,2,,,,
87,-,Lata Mangeshkar & Mehmood,Lailo Shabab Aayi,-,87,1,,,,
88,-,Mohammed Rafi,Zulf Bikhrati Chali Aayee Ho,-,17,1,,,,
89,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,52,,,,
90,-,Mohit Chauhan,Tum Se Hi,-,2,4,,,,
91,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,90,2,,,,
92,-,Seema Alimchandani & Talat Mahmood,Yeh Hawa Yeh Raat Yeh Chandni (Voice Over),-,25,1,,,,
93,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",63,7,41,,,,
94,-,Asha Bhosle & Ashok Kumar,Piya Bawri Piya Bawri,-,44,4,,,,
95,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,9,,,,
96,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,23,,,,
97,-,Mohammed Rafi & Mehmood,Khayalon Mein,-,59,4,,,,
98,-,Mahendra Kapoor,O Mela Jag Wala Saathi Mere,-,98,1,,,,
99,down,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,1,1,13,,,,
100,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,16,,,,
