Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sharda Sinha,Kahe Toh Se Sajna,-,1,5,,,,
2,-,Mukesh & Suman Kalyanpur,Haan Maine Bhi Pyar Kiya,-,2,1,,,,
3,-,Lata Mangeshkar & Mohammed Rafi,Rang Rang Ke Phool Khile,-,1,6,,,,
4,-,Kishore Kumar,Jahan Teri Yeh Nazar Hai,-,1,10,,,,
5,-,Asha Bhosle,Yeh Kya Jagah Hai Doston,-,4,59,,,,
6,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,10,,,,
7,-,Shaan,Dhoop Mein Chal Ke,-,7,1,,,,
8,up,Mohammed Rafi,Tumse Kahoon Ek Baat,28,6,11,,,,
9,-,Shamshad Begum,Boojh Mera Kya Naam Re,-,9,2,,,,
10,up,Lata Mangeshkar & Suresh Wadkar,In Haseen Vadiyon Se,48,10,7,,,,
11,-,Sanjeev Sachdeva,Dil Ki Nazar Se (Instrumental),-,5,5,,,,
12,-,Asha Bhosle,Yeh Kya Kar Dala Tune,-,12,3,,,,
13,-,Sanjeev Sachdeva,Kisi Ki Muskurahton Pe (Instrumental),-,1,5,,,,
14,-,Bhupinder Singh,"Kabhie Kisi Ko Muqammal Jahan (From ""Ahista Ahista"")",-,14,5,,,,
15,-,Abhijeet Bhattacharya,"Neela Dupatta (From ""Hameshaa"")",-,15,4,,,,
16,-,Mohammed Rafi,Teri Aankh Ka Jo Ishaara,-,16,1,,,,
17,-,Lata Mangeshkar,Zindagi Ke Raste Mein,-,9,4,,,,
18,-,Anuradha Paudwal & Udit Narayan,Hum Pyar Karne Wale,-,18,6,,,,
19,-,"Shreya Ghoshal, Vijay Prakash & Nandini Srikar",Neele Neele,-,19,1,,,,
20,-,Mahendra Kapoor & Asha Bhosle,Jhukti Ghata Gaati Hawa,-,11,7,,,,
21,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,13,,,,
22,-,Mohammed Rafi & Asha Bhosle,Honton Pe Hansi,-,22,7,,,,
23,-,Lata Mangeshkar & Kishore Kumar,"Hum Chup Hain, Pt. 1",-,4,8,,,,
24,-,Lata Mangeshkar,Kal Jalega Chand Sari Raat,-,24,4,,,,
25,-,Asha Bhosle & Mohammed Rafi,Tumhen Main Agar Apna Saathi,-,24,2,,,,
26,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",37,2,69,,,,
27,-,Mohammed Rafi & Asha Bhosle,"Tere Haathon Mein (From ""Jaani Dushman"")",-,27,4,,,,
28,-,Hariharan & Shreya Ghoshal,Subah Ke Dhoop Si,-,28,1,,,,
29,-,Kishore Kumar & Amit Kumar,Hum To Aap Ke Deewane Hain,-,16,5,,,,
30,-,Shamshad Begum & Mohammed Rafi,Solah Baras Ki,-,30,7,,,,
31,-,"Kavita Krishnamurthy, Vinod Rathod & Karsan Sargathia","Dholi Taro Dhol Baaje (from ""Hum Dil De Chuke Sanam"")",-,31,4,,,,
32,-,Kishore Kumar,Raahi Tha Main Awara,-,28,5,,,,
33,-,Lata Mangeshkar,Ram Karen Kahin Naina Na Uljhe,-,33,1,,,,
34,-,Kishore Kumar & Lata Mangeshkar,Tota Maina Ki Kahani,-,25,4,,,,
35,-,Mukesh,Chandi Ki Deewar,-,35,1,,,,
36,-,Asha Bhosle & R.D. Burman,Duniya Mein,-,36,1,,,,
37,up,Asha Bhosle & Shamshad Begum,Kajra Mohabbat Wala,70,16,8,,,,
38,-,Sanjeev Sachdeva,Har Dil Jo Pyar Karega (Instrumental),-,2,5,,,,
39,-,Manna Dey & Lata Mangeshkar,"Pyar Hua Iqrar Hua (From ""Shree 420"")",-,16,6,,,,
40,-,Lata Mangeshkar & Suresh Wadkar,"Megha Re Megha Re (From ""Pyaasa Sawan"")",-,40,3,,,,
41,up,Kishore Kumar,Phoolon Ke Rang Se,93,2,16,,,,
42,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,31,,,,
43,-,Lata Mangeshkar,"Yun Hasraton Ke Dagh (From ""Adalat"")",-,25,4,,,,
44,-,Lata Mangeshkar & Amit Kumar,Kaisa Tera Pyar,-,12,2,,,,
45,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,8,20,,,,
46,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,96,,,,
47,-,"Amitabh Bachchan, Kalyanji-Anandji & Harivansh Rai Bachchan",Mere Angne Mein (House Trap),-,46,1,,,,
48,down,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",12,4,8,,,,
49,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,75,,,,
50,-,Laxmikant-Pyarelal & Lata Mangeshkar,Neelam Ke Nabh Chhayee Pukharaji Janki,-,50,2,,,,
51,-,Amitabh Bachchan,Pasaydaan,-,1,17,,,,
52,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,66,9,56,,,,
53,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,14,,,,
54,-,Kishore Kumar,Yeh Sham Mastani,-,9,48,,,,
55,-,Parminder Singh Sohal,Kisi Pathar Ki Moorat Se Muhabbat,-,41,2,,,,
56,down,Deepak Ram,A Night In Lenasia,46,1,193,,,,
57,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,24,,,,
58,-,Sonu Nigam & Shreya Ghoshal,Ishq Hua,-,58,1,,,,
59,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,19,,,,
60,-,Lata Mangeshkar,Ishq Ki Main Beemar Ki Vallah,-,60,1,,,,
61,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,14,,,,
62,-,Lata Mangeshkar & Mohammed Rafi,Chup Gaye Sare Nazare,-,62,1,,,,
63,-,Jagjit Singh,Chithi Na Koi Sandesh,-,57,2,,,,
64,-,Lata Mangeshkar,Unse Pyar Ho Gaya,-,64,1,,,,
65,down,Lata Mangeshkar & Mahendra Kapoor,Meri Sanson Ko Jo Mahka Rahi Hai,21,4,10,,,,
66,-,Kishore Kumar & Asha Bhosle,Tum Bhi Chalo Hum Bhi Chale,-,27,5,,,,
67,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,24,,,,
68,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,66,,,,
69,-,Lata Mangeshkar,Sun Sahiba Sun,-,8,10,,,,
70,-,Jatin - Lalit & Kumar Sanu,"Ae Kash Ke Hum (From ""Kabhi Haan Kabhi Naa"")",-,2,6,,,,
71,-,"Asha Bhosle, Kishore Kumar, Rishi Kapoor, Laxmikant-Pyarelal & Anand Bakshi",Ek Hasina Thi Ek Diwana Tha (Club Mix),-,14,3,,,,
72,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,58,,,,
73,-,Suresh Wadkar & Lata Mangeshkar,Mohabbat Hai Kya Cheez,-,18,6,,,,
74,up,Kishore Kumar,Is Mod Se Jate Hain,76,8,20,,,,
75,up,DJ On-Line,Corona Virus,78,4,55,,,,
76,-,Lata Mangeshkar,Main Aaj Chaloon,-,76,1,,,,
77,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,8,,,,
78,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,15,,,,
79,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,36,,,,
80,-,Anuradha Paudwal,Pardes,-,8,4,,,,
81,-,Bhupinder Singh,Aaj Bichhde Hain,-,26,4,,,,
82,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",62,3,71,,,,
83,-,Lata Mangeshkar,O Mere Bairagi Bhanwara,-,83,1,,,,
84,-,Shomu Seal & Ajay Singha,Kehdoon Tumhe (Unwind Instrumental),-,84,1,,,,
85,-,Mukesh & Sharada,Duniya Ki Sair Kar Lo,-,46,3,,,,
86,-,Lata Mangeshkar & Mohammed Rafi,Yeh Mausam Bheega Bheega Hai,-,46,4,,,,
87,-,Asha Bhosle,Do Lafzon Ki Hai Dil Ki Kahani (Remix),-,4,3,,,,
88,-,Kishore Kumar & Kavita Krishnamurthy,Karte Hain Hum Pyaar Mr. India Se,-,11,5,,,,
89,-,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",-,25,10,,,,
90,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,13,,,,
91,-,Lata Mangeshkar,Mila Hai Kisi Ka Jhumka,-,49,3,,,,
92,-,"Udit Narayan, Alka Yagnik & Sanjeev Darshan","Mera Mann (From ""Mann"")",-,92,1,,,,
93,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,13,,,,
94,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,26,,,,
95,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,95,6,65,,,,
96,-,Manna Dey,Tujhe Suraj Kahoon Ya Chanda,-,96,1,,,,
97,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,15,13,,,,
98,down,Alka Yagnik & Manhar Udhas,Mausam,63,9,21,,,,
99,-,C. Ramchandra & Lata Mangeshkar,Shola Jo Bhadke,-,49,3,,,,
100,down,Owen Wang,Copy Center Boss's Fortune Dream (Instrumental Version),74,39,10,,,,
