Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,69,1,41,,,,
2,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),15,1,6,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),25,1,25,,,,
4,up,Jagjit Singh & Chitra Singh,Ye Bata De,28,2,72,,,,
5,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",61,1,46,,,,
6,down,Botown,Chaiyya Chaiyya,1,1,66,,,,
7,down,Kishore Kumar,Muskurata Hua,4,1,63,,,,
8,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,54,2,63,,,,
9,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,61,,,,
10,down,Prynk,Do Lafzon Ki Hai (Festival Edit),7,4,18,,,,
11,-,Millind Gaba,Main Teri Ho Gayi,-,11,33,,,,
12,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,63,,,,
13,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),27,5,36,,,,
14,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,19,,,,
15,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",12,3,31,,,,
16,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,14,4,51,,,,
17,down,Adnan Dhool & Momina Mustehsan,Awari,13,7,63,,,,
18,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,60,,,,
19,up,Lata Mangeshkar,Ae Ri Pawan,39,1,53,,,,
20,-,Snyper,Grande Finale,-,7,34,,,,
21,up,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,40,13,22,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,35,6,50,,,,
23,up,Akhilesh Yadav,Hans Mat Pagli,31,11,27,,,,
24,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,40,,,,
25,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,64,,,,
26,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",6,1,23,,,,
27,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,26,,,,
28,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,22,,,,
29,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,35,,,,
30,up,Suraj Jagan,Mana Ho Tum Behad Haseen,64,3,22,,,,
31,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),19,2,48,,,,
32,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,61,,,,
33,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,16,,,,
34,down,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,30,26,23,,,,
35,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,15,,,,
36,up,JusstRishabh,Pehli Dafa (Acoustic),37,29,4,,,,
37,up,Lata Mangeshkar,Dil Unko Dhundta Hai,48,2,63,,,,
38,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,11,,,,
39,up,Tabun Sutradhar,Piya Tu Ab Toh Aaja,55,12,21,,,,
40,down,Abhay Jodhpurkar,Mere Naam Tu,8,2,85,,,,
41,up,Parineeti Chopra,Maana Ke Hum Yaar Nahin,73,4,22,,,,
42,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,30,,,,
43,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,26,,,,
44,down,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,43,26,16,,,,
45,-,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",-,1,68,,,,
46,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",17,5,44,,,,
47,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,51,,,,
48,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,47,,,,
49,up,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),58,7,4,,,,
50,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,14,,,,
51,-,Asha Bhosle,Ab Jo Mile Hai To,-,24,12,,,,
52,up,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",68,2,18,,,,
53,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,19,,,,
54,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,30,,,,
55,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",66,2,46,,,,
56,down,Papon,Labon Ka Karobaar,42,15,18,,,,
57,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,23,,,,
58,up,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),98,27,14,,,,
59,-,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",-,7,19,,,,
60,-,Atif Aslam,O Saathi,-,18,32,,,,
61,down,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",24,5,32,,,,
62,-,Lata Mangeshkar,"Bangle Ke Peechhe (From ""Samadhi"")",-,6,5,,,,
63,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,62,1,54,,,,
64,down,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),49,7,8,,,,
65,-,Raghav Chaitanya & Anurag Saikia,"Ek Tukda Dhoop (From ""Thappad"")",-,8,18,,,,
66,down,Rishi Kumar,Tera Ban Jaunga (Instrumental Version),52,35,5,,,,
67,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,56,,,,
68,-,Abhijeet Srivastava,Chashni,-,24,50,,,,
69,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,38,,,,
70,down,Kishore Kumar,Yeh Naina Yeh Kaajal,5,1,51,,,,
71,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",75,22,20,,,,
72,-,Sarina Fernandes,Kaisa Tera Pyar,-,72,2,,,,
73,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,24,,,,
74,up,Akhil Sachdeva & Mansheel Gujral,Humsafar,74,35,20,,,,
75,down,DDR G,Pairon Mein Bandhan Hai,22,4,4,,,,
76,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,43,,,,
77,down,Kavita Krishnamurthy,Chalri Pawan Sang,10,10,3,,,,
78,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,28,,,,
79,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,10,,,,
80,-,Sunil Ganguly,Aare Diwano Mujhe Pehchano,-,19,8,,,,
81,-,Asha Bhosle & Kishore Kumar,Ek Main Aur Ek Tu,-,14,9,,,,
82,down,Nazia Hassan,Boom Boom,32,8,34,,,,
83,down,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",36,11,45,,,,
84,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,29,,,,
85,-,Lata Mangeshkar,Na Jiya Lage Na,-,38,12,,,,
86,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,48,,,,
87,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",18,5,35,,,,
88,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,71,3,21,,,,
89,-,Sonu Nigam & Shifa Asgarali,Zindagi Pyar Ka Geet Hai,-,51,2,,,,
90,-,"Seema Alimchandani, Lata Mangeshkar & Shabbir Kumar",Jab Hum Jawan Honge (Voice Over),-,15,2,,,,
91,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",9,1,56,,,,
92,down,Dave Grusin,"Main Title (From ""Author! Author!"")",81,6,5,,,,
93,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,37,,,,
94,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,22,,,,
95,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,48,,,,
96,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,7,2,,,,
97,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,11,2,44,,,,
98,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,14,,,,
99,down,Satish Das,Hay Re Hay Re,65,16,7,,,,
100,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,85,10,42,,,,
