Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,21,,,,
2,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",2,1,9,,,,
3,up,Red Jetson,Gospel (Losing My),3,1,16,,,,
4,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,60,4,7,,,,
5,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,7,4,17,,,,
6,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",10,5,16,,,,
7,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",15,5,9,,,,
8,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",19,2,21,64,2019-10-13,26,2019-10-27
9,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,3,11,60,2020-01-12,32,2020-02-09
10,up,Abhay Jodhpurkar,Mere Naam Tu,18,2,21,,,,
11,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),66,1,8,,,,
12,up,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",37,12,8,,,,
13,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",6,1,18,,,,
14,down,Jayharsh Panchal,Nazm Nazm,12,3,6,,,,
15,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",13,9,12,68,2020-01-05,62,2020-02-16
16,down,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,21,,,,
17,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,5,13,98,2020-03-15,98,2020-03-15
18,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",11,8,4,90,2020-03-01,90,2020-03-01
19,up,Arijit Singh,Kalank (Title Track),34,12,21,,,,
20,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),30,1,7,,,,
21,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,2,,,,
22,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,17,6,21,,,,
23,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",56,2,11,,,,
24,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",32,12,7,,,,
25,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",9,9,6,,,,
26,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",72,1,13,,,,
27,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",16,5,20,,,,
28,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,6,,,,
29,up,Akhil & Dhvani Bhanushali,Duniyaa,46,2,21,,,,
30,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",27,4,16,,,,
31,up,Vishal Mishra,Kaise Hua,31,2,21,,,,
32,-,Lata Mangeshkar & Mohammed Rafi,Jhilmil Sitaron Ka Angan Hoga (Duet),-,22,6,,,,
33,up,Wahid,Tomay Dekhte Dekhte,58,13,21,,,,
34,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",24,10,12,89,2020-02-09,89,2020-02-09
35,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",28,2,9,,,,
36,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",33,13,13,,,,
37,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",45,1,10,,,,
38,-,Nikhil Iyer,Tera Ban Jaunga,-,25,1,,,,
39,-,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,-,1,2,,,,
40,down,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,23,3,5,,,,
41,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,55,22,15,,,,
42,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),65,16,20,,,,
43,-,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,-,33,4,,,,
44,-,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,-,1,2,,,,
45,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,7,,,,
46,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",38,13,8,,,,
47,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,74,7,9,,,,
48,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,3,,,,
49,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,82,6,5,,,,
50,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,6,,,,
51,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",90,16,20,,,,
52,down,Atif Aslam,O Saathi,44,18,21,,,,
53,-,Gurujibhakt,Chale Chalo,-,53,1,,,,
54,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,8,,,,
55,down,Lata Mangeshkar,Na Jiya Lage Na,48,38,5,,,,
56,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,7,,,,
57,-,Lata Mangeshkar,Ae Ri Pawan,-,1,6,,,,
58,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,3,,,,
59,-,Snyper,Grande Finale,-,7,1,,,,
60,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,25,1,13,,,,
61,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,21,1,21,,,,
62,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,7,,,,
63,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",67,14,19,,,,
64,-,Hriday Gattani,Udan Choo,-,11,4,,,,
65,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,5,,,,
66,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),35,7,2,,,,
67,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,6,,,,
68,down,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),8,8,13,,,,
69,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,6,,,,
70,-,Mukesh & Kanchan,Kya Khoob Lagti Ho,-,20,5,,,,
71,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,4,,,,
72,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,4,,,,
73,-,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),-,10,3,,,,
74,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,5,,,,
75,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,6,,,,
76,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,3,,,,
77,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",61,5,5,,,,
78,-,Kishore Kumar,Yeh Sham Mastani,-,9,6,,,,
79,down,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",76,3,9,,,,
80,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,8,,,,
81,-,Palak Muchhal,Kaun Tujhe,-,28,17,69,2020-06-28,69,2020-06-28
82,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,57,4,19,,,,
83,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,2,,,,
84,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,8,,,,
85,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,1,,,,
86,down,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",36,11,14,,,,
87,-,Kishore Kumar,Yeh Jeevan Hai,-,17,2,,,,
88,-,Chandan,Pal Pal Dil Ke Pass,-,88,1,,,,
89,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,11,,,,
90,-,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,16,20,,,,
91,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,1,,,,
92,-,Arijit Singh,Haareya,-,39,5,,,,
93,-,Lata Mangeshkar & Udit Narayan,"Jeevan Ke Din, Pt. 2",-,38,1,,,,
94,-,Kishore Kumar & Lata Mangeshkar,Disco 82,-,94,1,,,,
95,down,Kishore Kumar,"Ruk Jana O Janan (From ""Warrant"")",64,29,5,,,,
96,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,2,,,,
97,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,97,7,5,,,,
98,down,Abhijeet Srivastava,Chashni,80,24,18,,,,
99,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,4,,,,
100,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,7,,,,
