Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",-,1,0,,,,
2,-,Joy Division,She's Lost Control,-,2,0,,,,
3,-,Pritam & Neeraj Shridhar,Tum Mile,-,3,0,,,,
4,-,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,-,4,0,,,,
5,-,"Vishal Mishra, Jordi Patel, Disha Sharma, Akash Ojha, Rekha, Dharmendra, Shatrughan Sinha, Salman Khan & Sonakshi Sinha","Rafta Rafta Medley (From ""Yamla Pagla Deewana Phir Se"")",-,4,0,,,,
6,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,4,0,,,,
7,-,Arijit Singh & Asees Kaur,Ve Maahi,-,3,0,,,,
8,-,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",-,7,0,,,,
9,-,Nakash Aziz & Jonita Gandhi,Ye Jawaani Teri,-,9,0,,,,
10,-,Mohammed Rafi,"Likhe Jo Khat Tujhe (From ""Kanyadaan"")",-,10,0,,,,
11,-,Lata Mangeshkar,"Wadiya Mera Daman (From ""Abhilasha"")",-,9,0,,,,
12,-,Mohammed Rafi,Dekha Hai Teri Aankhon Mein,-,8,0,,,,
13,-,Mohammed Rafi,"Baharo Phool Barsao (From ""Suraj"")",-,5,0,,,,
14,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",-,14,0,,,,
15,-,Asha Bhosle,Jaiye Aap Kahan Jayenge,-,15,0,,,,
16,-,Lata Mangeshkar,Tera Mera Pyar Amar,-,6,0,,,,
17,-,Anuradha Paudwal,Intezaar,-,17,0,,,,
18,-,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",-,13,0,,,,
19,-,Lata Mangeshkar & Mohammed Rafi,Aa Mere Humjoli Aa,-,12,0,,,,
20,-,Manna Dey,Man Bhavan Sangeet Suhavan,-,16,0,,,,
21,-,Mohammed Rafi,Deewana Mujhsa Nahin,-,8,0,,,,
22,-,Lata Mangeshkar,"Lag Ja Gale Se Phir (From ""Woh Kaun Thi"")",-,19,0,,,,
23,-,Kishore Kumar,Aake Seedhi Lage Dil Pe Jaise,-,15,0,,,,
24,-,Lata Mangeshkar,Nainon Se Nainon Ki Baat Hui,-,20,0,,,,
25,-,Alka Yagnik,Aksar Is Duniya Mein,-,25,0,,,,
26,-,Armaan Malik,Pehla Pyaar,-,6,0,,,,
27,-,Udit Narayan & Alka Yagnik,Jaane Kyon Log Pyar,-,18,0,,,,
28,-,Dave Grusin,"Main Title (From ""Author! Author!"")",-,6,0,,,,
29,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,0,,,,
30,-,Avi J,Kati Jeher (feat. Ravish Khanna),-,18,0,,,,
31,-,A. R. Rahman & Udit Narayan,Kya Kare Kya Na Kare,-,24,0,,,,
32,-,Ali Azmat,Garaj Baras,-,32,0,,,,
33,-,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,-,16,0,,,,
34,-,"Tanishk Bagchi, Armaan Malik & Prakriti Kakar","Beat Juunglee (From ""Dil Juunglee"")",-,25,0,,,,
35,-,Gurdas Maan,Pind Diyan Galiyan,-,35,0,,,,
36,-,Gurdas Maan,Mera Desh Mere Dildara Da,-,22,0,,,,
37,-,Sonu Nigam & Anuradha Paudwal,Woh Ho Tum,-,37,0,,,,
38,-,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,-,19,0,,,,
39,-,Atif Aslam & Tanishk Bagchi,"Tera Hua (From ""Loveyatri"")",-,39,0,,,,
40,-,"SlowCheeta, Dee MC, Kaam Bhaari & Spitfire",Shuru Karein Kya,-,40,0,,,,
41,-,"Shankar-Ehsaan-Loy, Shankar Mahadevan & Ravi ""Rags"" Khote",Pretty Woman,-,31,0,,,,
42,-,Atif Aslam,Pehli Nazar Mein,-,42,0,,,,
43,-,Benny Dayal & Shefali Alvares,Badtameez Dil,-,43,0,,,,
44,-,Sunidhi Chauhan,Sajna Ve Sajna,-,29,0,,,,
45,-,"Kumar Sanu, Alka Yagnik & Nadeem - Shravan","Hum Pyaar Hai Tumhare (From ""Haan... Maine Bhi Pyaar Kiya"")",-,45,0,,,,
46,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,40,0,,,,
47,-,Atif Aslam,Tere Sang Yaara,-,31,0,,,,
48,-,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,-,37,0,,,,
49,-,Abida Parveen,Sajjan De Hath Banh Asadi,-,49,0,,,,
50,-,"Sandesh Shandilya, Sonu Nigam & Alka Yagnik",Suraj Hua Maddham,-,50,0,,,,
51,-,"Atif Aslam, Alka Yagnik & Pritam",Bakhuda Tumhi Ho (Remix),-,51,0,,,,
52,-,A. R. Rahman & Sukhwinder Singh,"Chinnamma Chilakkamma (From ""Meenaxi"")",-,52,0,,,,
53,-,Abhijeet Sawant,Chalte Chalte (The Unwind Mix),-,43,0,,,,
54,-,Pritam & Arijit Singh,Channa Mereya (Unplugged),-,54,0,,,,
55,-,Johnny Rain,-Sus-,-,30,0,,,,
56,-,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",-,36,0,,,,
57,-,Suresh Wadkar,Main Hoon Prem Rogi,-,57,0,,,,
58,-,Abhijeet,Main Hoon Na (Sad Version),-,58,0,,,,
59,-,Abhijeet,Suno Na Suno Na,-,59,0,,,,
60,-,Yo Yo Honey Singh & Malkit Singh,Gur Nalo Ishq Mitha - The Yoyo Remake,-,2,0,,,,
61,-,Alisha Chinai,Tarzan My Tarzan,-,61,0,,,,
62,-,Javed Ali,Deewana Kar Raha Hai,-,62,0,,,,
63,-,Lucky Ali,Ek Pal Ka Jeena,-,16,0,,,,
64,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,64,0,,,,
65,-,"Meet Bros, Deep Money & Neha Bhasin","Heeriye (From ""Race 3"")",-,56,0,,,,
66,-,KK & Shilpa Rao,Khuda Jaane,-,50,0,,,,
67,-,Kailash Kher & SHAAN,Chand Sifarish,-,27,0,,,,
68,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,38,0,,,,
69,-,Manna Dey & Asha Bhosle,Mere Samnewale Kamre Mein,-,33,0,,,,
70,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,0,,,,
71,-,Alka Yagnik & Manhar Udhas,Mausam,-,9,0,,,,
72,-,"Vishal-Shekhar, Benny Dayal, Nazia Hassan & Sunidhi Chauhan",The Disco Song,-,34,0,,,,
73,-,Rahat Fateh Ali Khan & Farrukh Fateh Ali Khan,Laal Alaap (Remix),-,51,0,,,,
74,-,Jubin Nautiyal & Amrita Singh,Tum Mere Ho,-,74,0,,,,
75,-,Sachin-Jigar & Mika Singh,Milegi Milegi,-,37,0,,,,
76,-,Benny Dayal,Ude Dil Befikre,-,76,0,,,,
77,-,"Udit Narayan, Kamaal Khan, KK & Alka Yagnik",O Jaana,-,77,0,,,,
78,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,37,0,,,,
79,-,Sukhwinder Singh & Richa Sharma,Maahi Ve,-,79,0,,,,
80,-,Jonita Gandhi & Amit Mishra,Sau Tarah Ke,-,80,0,,,,
81,-,Asha Bhosle,"Sharara (From ""Mere Yaar Ki Shaadi Hai"")",-,66,0,,,,
82,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,0,,,,
83,-,Rahat Fateh Ali Khan,Teri Ore,-,51,0,,,,
84,-,Arijit Singh & Chinmayi Sripaada,Mast Magan,-,84,0,,,,
85,-,"Udit Narayan, Hariharan & Kailash Kher",Yun Hi Chala Chal,-,14,0,,,,
86,-,RDB,Tenu Thakia (feat. Kuldeep Purewal),-,86,0,,,,
87,-,Amit Kumar,Ek Do Teen Char,-,46,0,,,,
88,-,"SHAAN, Alka Yagnik & Anu Malik",Tere Bina Tere Bina,-,53,0,,,,
89,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,16,0,,,,
90,-,Kumar Sanu & Alka Yagnik,Dil Ke Sau Tukde,-,90,0,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,91,0,,,,
92,-,Guru Randhawa,Ban Ja Rani,-,43,0,,,,
93,-,Tony Kakkar,Aaja Meri Bike Pe,-,80,0,,,,
94,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,0,,,,
95,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Aye Deewane Dil (From ""Tarazu"")",-,95,0,,,,
96,-,Farhan Saeed & Shreya Ghoshal,Thodi Der,-,96,0,,,,
97,-,R.D. Burman & Asha Bhosle,"Duniya Mein Logon Ko (From ""Apna Desh"")",-,97,0,,,,
98,-,Udit Narayan & Alka Yagnik,Pyar Ki Kashti Mein,-,9,0,,,,
99,-,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,-,44,0,,,,
100,-,The Doorbeen,Lamberghini (feat. Ragini) [DJ Chetas Remix],-,44,0,,,,
