Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Noor,2,1,5,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,121,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,65,,,,
4,up,KV,Shore,7,4,35,,,,
5,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",5,3,8,,,,
6,-,Mukesh,"Ek Din Bik Jayega Mati Ke Mol, Pt. 2 (From ""Dharam Karam"")",-,6,3,,,,
7,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",12,1,6,,,,
8,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,8,,,,
9,-,Preeti Sagar & Bhupinder Singh,Sawan Ke Din Aaye Sajanwa,-,9,1,,,,
10,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,14,,,,
11,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",11,2,20,,,,
12,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,51,12,4,,,,
13,up,Kishore Kumar,Chingari Koi Bhadke,46,11,11,,,,
14,up,Dave Grusin,"Main Title (From ""Author! Author!"")",15,6,16,,,,
15,up,Ali Haider,Purani Jeans,77,15,8,,,,
16,down,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",13,5,7,,,,
17,-,Mukesh,Yeh Din Kya Aaye,-,17,1,,,,
18,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,8,,,,
19,-,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",-,1,1,,,,
20,-,Suman Kalyanpur & Mohammed Rafi,Aise To Na Dekho Ki,-,20,1,,,,
21,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",19,6,11,,,,
22,down,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",6,5,16,,,,
23,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",20,4,8,,,,
24,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",14,3,6,,,,
25,-,Lata Mangeshkar & Kishore Kumar,"Achha To Hum Chalte Hain (From ""Aan Milo Sajna"")",-,12,1,,,,
26,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,17,4,,,,
27,up,Sachet Tandon,Bekhayali,79,1,104,,,,
28,-,Lata Mangeshkar,Zindagi Ke Raste Mein,-,9,1,,,,
29,-,Instant Funk,Slam Dunk the Funk,-,7,3,,,,
30,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",21,8,22,,,,
31,-,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,-,31,2,,,,
32,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,1,1,,,,
33,-,Abhijeet Bhattacharya & Kavita Krishnamurthy,Ladna Jhagadna,-,30,5,,,,
34,-,Remo Fernandes,Aflatoon Aflatoon,-,34,2,,,,
35,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",50,3,7,,,,
36,-,Shankar Mahadevan,Mahamrityunjay Mantra - 11 chants,-,36,1,,,,
37,-,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,-,23,11,,,,
38,down,Eyasin Arafat,Kala Sha Kala (Special Version 2),30,22,4,,,,
39,-,Madan Mohan,Kyon Hawa (Instrumental),-,39,1,,,,
40,down,Mano,"Goli Maar (From ""Satya"")",38,7,21,,,,
41,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",31,8,10,,,,
42,-,Lata Mangeshkar,More Saiyan Ji Utrenge Paar,-,42,1,,,,
43,down,Udit Narayan & Alka Yagnik,Raja KO Rani Se,26,9,13,,,,
44,-,Brian Silas,Piya Tose Naina Lage Re (Instrumental),-,26,3,,,,
45,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",56,6,21,,,,
46,up,Aslam,Ho Gayi Hai Mohabbat,54,2,7,,,,
47,-,Kumar Sanu & Kavita Krishnamurthy,Kya Cheez Yeh Mohabbat,-,47,2,,,,
48,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,24,,,,
49,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),24,9,15,,,,
50,down,Sunidhi Chauhan,Saami Saami,28,3,21,,,,
51,up,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,74,51,5,,,,
52,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,29,,,,
53,-,Brian Silas,O Mere Sanam (Instrumental),-,9,4,,,,
54,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,36,,,,
55,-,Vasundra Das & Pravin Mani,Shakalakka Baby,-,55,1,,,,
56,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,5,,,,
57,-,Anuradha Paudwal & Babla Mehta,Galyat Sankali Sonyachi,-,57,1,,,,
58,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,1,,,,
59,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,75,59,2,,,,
60,-,Sanjay Dutt & Shraddha Pandit,Aye Shivani,-,18,4,,,,
61,-,Udit Narayan & Sadhana Sargam,Dhire Dhire Aap Mere,-,61,1,,,,
62,-,"Roop Kumar Rathod, Shreya Ghoshal & Suzanne D'Mello",Salaam Aaya,-,62,1,,,,
63,-,Lata Mangeshkar & Mukesh,"Main Na Bhoolunga, Pt. 1",-,63,1,,,,
64,-,"Abhijeet, Udit Narayan, Kavita Krishnamurthy & Sapna Mukherjee","Khud Ko Kya Samajhti Hai (From ""Khiladi"")",-,64,1,,,,
65,-,Bhupinder Singh,Unke Chehre Pe Shikan Si Kyon Hai,-,65,1,,,,
66,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,11,19,,,,
67,up,A. R. Rahman,Mustafa Mustafa,83,11,8,,,,
68,-,Mukesh,Yeh Mera Diwanapan Hai,-,68,1,,,,
69,-,Kamlesh Salvi,Ek Ajnabi Haseena Se,-,69,1,,,,
70,down,Udit Narayan,Ruk Ja O Dil Deewane,9,5,16,,,,
71,-,Bhupinder Singh,Zindagi Mein,-,71,1,,,,
72,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",4,2,8,,,,
73,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,24,2,,,,
74,-,Kishore Kumar,"Meet Na Mila Re Man Ka (From ""Abhimaan"")",-,26,6,,,,
75,-,Lata Mangeshkar,"Raat Aur Din Diya Jale, Pt. 2",-,75,1,,,,
76,-,Mohammed Rafi & Lata Mangeshkar,Itna To Yaad Hai Mujhe,-,3,2,,,,
77,-,Shankar Mahadevan,Dil Chahta Hai,-,8,2,,,,
78,-,Sonu Nigam & Alka Yagnik,Aate Jaate Jo Milta Hai,-,78,1,,,,
79,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,50,,,,
80,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,-,4,10,,,,
81,-,Mukesh,Tauba Yeh Matwali Chaal,-,51,2,,,,
82,-,Udit Narayan,Khambe Jaisi Khadi Hai,-,37,1,,,,
83,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,34,,,,
84,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,44,2,,,,
85,-,Mukesh,Dil Tujhe Diya Tha Rakhne Ko,-,52,1,,,,
86,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,6,,,,
87,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,1,,,,
88,-,Lata Mangeshkar & Bhupinder Singh,Saiyan Bina,-,25,2,,,,
89,-,Palash Sen & Euphoria,Dhoom Pichuck (feat. Shubha Mudgal),-,24,1,,,,
90,-,Mohammed Rafi & Mehmood,Khayalon Mein,-,59,2,,,,
91,-,Lata Mangeshkar,Sajna O Saajna,-,69,1,,,,
92,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,4,,,,
93,-,Kalyanji-Anandji,Tirchi Topiwale (Instrumental),-,40,2,,,,
94,-,Shankar Mahadevan & Kavita Krishnamurthy,Love (Theme),-,90,1,,,,
95,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",48,15,26,,,,
96,up,Amit Kumar,Suno Suno Ladkiyon,97,46,3,,,,
97,-,Lata Mangeshkar & Mukesh,Woh Kaun Hai,-,97,1,,,,
98,down,Himesh Reshammiya,Mann Ka Radio,45,3,44,,,,
99,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,4,,,,
100,-,Suman Kalyanpur & Mukesh,Aaya Na Humko Pyar Jatana,-,51,1,,,,
