Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Botown,Chaiyya Chaiyya,1,1,35,,,,
2,-,Aslam,Ho Gayi Hai Mohabbat,-,2,2,,,,
3,up,Deepak Ram,A Night In Lenasia,7,1,51,,,,
4,up,Abhay Jodhpurkar,Mere Naam Tu,4,2,62,,,,
5,up,Kishore Kumar,Muskurata Hua,18,1,40,,,,
6,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",36,1,49,,,,
7,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,19,,,,
8,down,Sachet Tandon,Bekhayali,2,1,65,,,,
9,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,9,6,,,,
10,-,Lata Mangeshkar,Yeh Kya Zindagi Hai,-,5,4,,,,
11,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,11,7,,,,
12,up,KV,Shore,31,4,19,,,,
13,down,Jayharsh Panchal,Nazm Nazm,11,3,49,,,,
14,-,Suresh,Chal Dariya Mein Doob Jayen (Instrumental),-,2,4,,,,
15,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,3,,,,
16,up,Unnati,Teri Yaad Aati Hain,24,12,7,,,,
17,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),34,7,20,,,,
18,up,Zapan,Eat Lots of Snacks,23,12,7,,,,
19,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,21,,,,
20,down,Balkrishan Sharma,Zindagi Ke Safar Mein,9,1,11,,,,
21,-,Suraj Jagan,Mana Ho Tum Behad Haseen,-,3,3,,,,
22,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,23,,,,
23,up,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,37,6,22,,,,
24,-,"Farhan Akhtar, Vishal Dadlani, Divya Kumar, Alyssa Mendonsa & Sapna Pathak",Phir Bhi Yeh Zindagi,-,24,1,,,,
25,-,Shraddha Kapoor & Ankit Tiwari,Galliyan (Unplugged),-,25,2,,,,
26,-,Shubha Mudgal,Seekho Na,-,26,2,,,,
27,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),73,2,20,,,,
28,up,KK & Sunidhi Chauhan,Sajde,44,28,31,,,,
29,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",45,2,42,,,,
30,-,Alisha Chinai,Zooby Zooby,-,30,1,,,,
31,-,Vijay Raghav Rao,Melody On the Move,-,19,5,,,,
32,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,15,6,59,,,,
33,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,50,3,47,,,,
34,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),6,6,9,83,2020-10-25,54,2021-01-03
35,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),19,1,32,,,,
36,down,"Roop Kumar Rathod, Hema Sardesai & Sapna Awasthi",Aisi Waisi Baat Nahin,35,23,4,,,,
37,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,10,,,,
38,-,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,-,1,17,,,,
39,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,22,5,39,,,,
40,up,Nazia Hassan,Boom Boom,90,8,15,,,,
41,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,9,4,,,,
42,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",27,5,25,,,,
43,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,5,,,,
44,-,Kishore Kumar,Tum Bhi Chalo,-,2,28,,,,
45,-,"Hamsika, Arijit Singh & Joi",Raabta (Siyaah Raatein),-,45,1,,,,
46,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,22,,,,
47,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),64,5,13,,,,
48,-,Kanhaiyalal,Ankhiyon Ko Rahne De,-,6,4,,,,
49,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,37,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,21,,,,
51,down,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",12,2,25,,,,
52,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,31,,,,
53,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,13,1,55,,,,
54,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,26,,,,
55,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,42,2,40,,,,
56,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,2,,,,
57,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",52,5,58,,,,
58,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",56,1,43,,,,
59,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,14,,,,
60,down,Adnan Dhool & Momina Mustehsan,Awari,26,7,35,,,,
61,-,Lata Mangeshkar,Mubarak Ho Tujhe Ae Dil,-,61,6,,,,
62,up,Abhijeet Srivastava,Chashni,89,24,37,,,,
63,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",3,2,11,,,,
64,-,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,-,3,7,,,,
65,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,2,,,,
66,-,Karthik,I Am In Love,-,21,22,,,,
67,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,33,,,,
68,down,Jagjit Singh,Koi Yeh Kaise Bataye,38,15,20,,,,
69,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,10,,,,
70,-,Mohammed Rafi,Main Jat Yamla Pagla Diwana,-,6,3,,,,
71,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,62,10,28,,,,
72,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,29,,,,
73,-,Annamika,Intezaar,-,48,2,,,,
74,down,Jagjit Singh & Chitra Singh,Ye Bata De,10,2,45,,,,
75,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,6,,,,
76,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,10,,,,
77,-,Atif Aslam,Tere Sang Yaara,-,31,23,,,,
78,down,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",28,22,9,,,,
79,down,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",25,5,28,,,,
80,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,4,,,,
81,-,Kishore Kumar & Leena Chandavarkar,Gham Ka Fasana,-,15,2,,,,
82,up,Lata Mangeshkar,Piya Bina Piya Bina,93,4,26,,,,
83,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,31,,,,
84,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,17,,,,
85,down,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,43,25,7,,,,
86,-,Harry Anand,Mein Ek Chor Tu Meri Rani  ,-,86,1,,,,
87,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",77,14,27,,,,
88,-,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",-,21,18,,,,
89,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",5,1,34,,,,
90,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",49,33,7,79,2020-12-13,79,2020-12-13
91,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,23,6,,,,
92,-,Kishore Kumar,Yeh Sham Mastani,-,9,23,,,,
93,-,Arijit Singh,Kalank (Title Track),-,12,36,,,,
94,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",87,7,21,,,,
95,-,Talat Aziz,Hasrat-E-Dil Hai,-,50,5,,,,
96,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,9,,,,
97,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,31,,,,
98,down,Vishal Mishra,Kaise Hua,60,2,42,,,,
99,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,23,8,,,,
100,-,"Lata Mangeshkar, Usha Mangeshkar, S. P. Balasubrahmanyam & Shailendra Singh",Aaya Mausam Dosti Ka,-,45,2,,,,
