Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuradha Paudwal,Laal Chunari Maiya Laal Chunari,-,1,2,,,,
2,-,Mahendra Kapoor,Na Moonh Chhupa Ke Jiyo,-,2,4,,,,
3,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,15,,,,
4,-,"Alka Yagnik, Hariharan & Jatin - Lalit",Dil Hamara Hua Hai Kisi Ka,-,4,1,,,,
5,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,5,4,,,,
6,up,DJ On-Line,Corona Virus,14,4,34,,,,
7,-,Kishore Kumar & Asha Bhosle,"Are Yaar Meri Tum Bhi Ho Ghazab (From ""Teen Devian"")",-,7,4,,,,
8,-,Mohammed Rafi,Main Rahi Anjaana,-,8,1,,,,
9,up,Alka Yagnik & Manhar Udhas,Mausam,52,9,7,,,,
10,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,6,,,,
11,-,Udit Narayan & Anuradha Paudwal,Akela Hai Mr. Khiladi,-,11,1,,,,
12,down,Lata Mangeshkar & S. P. Balasubrahmanyam,Hum Bane Tum Bane,6,4,18,,,,
13,-,Himesh Reshammiya,Mann Ka Radio,-,3,48,,,,
14,-,"Asha Bhosle, Kishore Kumar, Rishi Kapoor, Laxmikant-Pyarelal & Anand Bakshi",Ek Hasina Thi Ek Diwana Tha (Club Mix),-,14,1,,,,
15,-,"Laxmikant-Pyarelal, Lata Mangeshkar & Asha Bhosle",Man Kyoon Behka Re Behka Aadhi Raat Ko,-,15,5,,,,
16,-,Mahendra Kapoor & Asha Bhosle,Adha Hai Chandrama,-,16,8,,,,
17,-,Mukesh,Kai Baar Yun Bhi Dekha Hai,-,17,4,,,,
18,-,Lata Mangeshkar,Dheere Chal Dheere Dheere Chal,-,18,4,,,,
19,-,Jatin - Lalit & Kumar Sanu,Pahli Pahli Baar Jab Pyaar,-,19,1,,,,
20,-,Mukesh,Gore Gore Chand Se Mukh Pe,-,20,2,,,,
21,-,"Alka Yagnik, Kumar Sanu & Nadeem - Shravan",Gunghat Ki Aadh Se,-,11,10,,,,
22,-,Kumar Sanu & Alka Yagnik,Love Hua,-,22,2,,,,
23,-,Anjali Jain & Shailendra Jain,Mahavir Ka Darshan Paane Do,-,23,1,,,,
24,-,Lata Mangeshkar,Anginat Hai Tere Naam,-,24,2,,,,
25,down,"Ajit Varman, Asha Bhosle & Satyasheel Deshpande",Man Anand Anand Chhayo,7,7,3,,,,
26,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,26,11,,,,
27,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,62,,,,
28,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,8,,,,
29,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,80,6,44,,,,
30,-,Shibaki Man,Sweeper '02,-,30,7,,,,
31,-,Mohammed Rafi,Aap Aye Bahaar Ayee,-,31,1,,,,
32,-,Kumar Sanu & Alka Yagnik,"Teri Chunariya (From ""Hello Brother"")",-,5,2,,,,
33,-,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,-,18,9,,,,
34,up,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",66,1,25,,,,
35,-,Sonu Nigam & Sunidhi Chauhan,Meri Zindagi Mein Aaye Ho,-,35,1,,,,
36,-,"Master Saleem, Hard Kaur & Pritam",Shakira,-,36,1,,,,
37,-,"Hema Sardesai, Sukhwinder & Shaan",Dil Nasheen,-,37,1,,,,
38,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",-,2,23,,,,
39,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,7,,,,
40,-,Udit Narayan & Rajesh Roshan,"Ghoongte Mein Chanda (From ""Koyla"")",-,40,3,,,,
41,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,51,,,,
42,-,Vivek Hariharan,Baat Ek Hai,-,42,1,,,,
43,-,Lata Mangeshkar & Mohammed Rafi,Chhupa Kar Meri Ankhon Ko,-,43,3,,,,
44,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",38,3,50,,,,
45,down,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,1,1,83,,,,
46,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,9,4,27,,,,
47,-,Lata Mangeshkar & Mohammed Rafi,Yeh Zulf Kaisi Hai,-,38,5,,,,
48,up,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",75,6,16,,,,
49,-,Kumar Sanu & Jaspinder Narula,Tare Hain Barati,-,30,6,,,,
50,-,"Anu Malik, Kumar Sanu, Udit Narayan, Alka Yagnik & Kavita Krishnamurthy","Neend Churayee Meri (From ""Ishq"")",-,11,2,,,,
51,-,Lata Mangeshkar & Kishore Kumar,"Achha To Hum Chalte Hain (From ""Aan Milo Sajna"")",-,12,4,,,,
52,-,Lata Mangeshkar,"Jab Jab Jo Jo Honaa Hai, Pt. 2",-,52,1,,,,
53,-,Rafi Mohammad,Chupi Chupi,-,34,23,,,,
54,-,Pamela Chopra & Manpreet Kaur,Ghar Aaja Pardesi,-,7,5,,,,
55,-,Lata Mangeshkar,Mere Dil Ne Jo Maanga,-,28,4,,,,
56,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,32,1,56,,,,
57,-,Mohammed Rafi,Chakke Men Chakka Chakke Pe Gaadi,-,57,1,,,,
58,-,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",-,2,51,,,,
59,-,"Udit Narayan, Sunita Rao & Viju Shah","Duniya Hasino Ka Mela (From ""Gupt"")",-,44,2,,,,
60,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,11,,,,
61,-,Kishore Kumar,Bachpan Har Gham Se Begana,-,61,1,,,,
62,-,Lata Mangeshkar & Udit Narayan,Dholna,-,62,4,,,,
63,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,37,,,,
64,-,"Kumar Sanu, Nadeem - Shravan & Asha Bhosle",Milne Ki Tum Koshish Karna,-,41,5,,,,
65,-,Alka Yagnik,Dilbar Dilbar (Remix),-,32,1,,,,
66,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,47,,,,
67,-,"Abhijeet Bhattacharya, Alka Yagnik & Sapna Mukherjee","Ooee Baba (From ""Judaai"")",-,67,2,,,,
68,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,14,,,,
69,-,Master Abhay Goyle,Aane Wala Pal,-,69,1,,,,
70,-,Udit Narayan,Meri Sanson Mein,-,69,1,,,,
71,-,Mahendra Kapoor & Lata Mangeshkar,Phool Ban Jaunga Shart Yeh Hai,-,21,6,,,,
72,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,27,,,,
73,-,Vinod Gupta,Ratiya Ke Anhariya Me (Bhojpuri Song),-,73,1,,,,
74,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,7,,,,
75,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,6,,,,
76,-,Kishore Kumar,"Sara Zamana (From ""Yaarana"")",-,49,2,,,,
77,-,Lata Mangeshkar,Mera Pardesi Na Aaya,-,77,1,,,,
78,-,Jatin-Lalit,Pairon Mein Bandhan Hai - Instrumental,-,78,1,,,,
79,-,M.R. Chopra,Naiyo Lagda,-,79,1,,,,
80,-,Shreya Ghoshal & KK,Ik Teekhi Teekhi Si Ladki,-,80,1,,,,
81,down,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",67,22,11,,,,
82,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,45,,,,
83,down,Deepak Ram,A Night In Lenasia,36,1,175,,,,
84,-,Udit Narayan,Jaadu Teri Nazar,-,10,2,,,,
85,-,Kamal Khan & Alka Yagnik,Savariya,-,85,1,,,,
86,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,4,,,,
87,-,Kumar Sanu & Preeti Singh,Badan Juda Hote,-,9,39,,,,
88,down,Sachet Tandon,Bekhayali,15,1,166,,,,
89,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,19,,,,
90,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,25,94,2019-10-13,16,2020-06-28
91,-,Lata Mangeshkar & Kishore Kumar,"Sa Re Ga Ma Pa (From ""Abhinetri"")",-,18,2,,,,
92,down,KRN,Tere Pyaar Mein,54,54,3,,,,
93,-,K. J. Yesudas,Zid Na Karo Ab To Ruko (Male Vocals),-,45,2,,,,
94,-,"Pritam, Darshan Raval, Bhoomi Trivedi & Amitabh Bhattacharya","Dhindhora Baje Re (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,19,12,,,,
95,-,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),-,1,29,,,,
96,-,Bhupinder Singh,"Kabhie Kisi Ko Muqammal Jahan (From ""Ahista Ahista"")",-,14,2,,,,
97,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",31,3,16,,,,
98,-,PAMELA JAIN,Shiv Hi Satya Hai Shiv Hi Sunder,-,37,1,,,,
99,-,Chaman Srivastava,Kya Se Kya Ho Gaye Dekhte Dekhte,-,8,3,,,,
100,-,Vinod Rathod & Alka Yagnik,"Samajh Kar Chand Jis Ko (From ""Baazigar"")",-,100,1,,,,
