Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,107,,,,
2,-,Amitabh Bachchan,Dialogues,-,1,6,,,,
3,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,29,3,2,,,,
4,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),2,1,51,,,,
5,up,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),13,2,67,,,,
6,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,7,5,7,,,,
7,-,Amitabh Bachchan,Pasaydaan,-,1,3,,,,
8,up,"Pooja Tiwari, Javed Ali & A. R. Rahman","Jalwanuma (From ""Heropanti 2"")",97,6,2,,,,
9,up,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",17,5,2,,,,
10,down,MaxKoMusic,Inspirational Corporate,8,8,7,,,,
11,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,1,,,,
12,-,"Abhijeet, Anand Raaj Anand & Sadhana Sargam",Yeh Jo Teri Payalon Ki Chan Chan Hai,-,12,1,,,,
13,up,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",19,11,9,,,,
14,down,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",11,7,4,,,,
15,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",14,8,6,,,,
16,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",16,16,5,,,,
17,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,1,,,,
18,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",33,2,6,,,,
19,down,Sunidhi Chauhan,Saami Saami,4,3,7,,,,
20,up,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",26,8,6,,,,
21,up,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",92,8,4,,,,
22,up,Arijit Singh & Shreya Ghoshal,Heer Raanjhana,49,9,2,,,,
23,-,Seema Alimchandani & Ashok Kumar,Rail Gaadi (Voice Over),-,23,1,,,,
24,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",57,21,13,,,,
25,-,Sachet Tandon,Khwaab Khwaab,-,16,1,,,,
26,-,Lata Mangeshkar & Mohammed Rafi,"Wada Kar Le Sajna (From ""Haath Ki Safai"")",-,22,2,,,,
27,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",41,11,19,,,,
28,-,Jatin-Lalit,Mere Haath Mein - Violin Version (Instrumental),-,24,1,,,,
29,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",27,8,8,,,,
30,down,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",6,2,5,,,,
31,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,30,,,,
32,up,Lata Mangeshkar,Mere Khwabon Mein,60,15,7,,,,
33,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",51,11,13,,,,
34,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,34,3,,,,
35,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,35,1,,,,
36,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",64,6,7,,,,
37,down,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),5,5,3,,,,
38,-,"Jatin - Lalit, Kavita Krishnamurthy, Udit Narayan & Alka Yagnik",Koi Mil Gaya,-,27,1,,,,
39,-,"Ishaan, Lata Mangeshkar, Manohar Shetty, Pritha Mazumdar, Shah Rukh Khan, Shweta Pandit, Sonali Bhatawdekar, Udbhav & Udit Narayan",Aankhein Khuli,-,39,1,,,,
40,down,Sachet Tandon,Bekhayali,10,1,97,,,,
41,-,Mukesh,Kai Sadiyon Se Kai Janmon Se,-,30,1,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,3,,,,
43,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,1,,,,
44,-,Anurag Ranga,Kya Hua Tera Vada,-,44,1,,,,
45,-,Kishore Kumar & Lata Mangeshkar,Tumko Kitna Pyar Hai,-,37,1,,,,
46,-,Amit Kumar,Suno Suno Ladkiyon,-,46,1,,,,
47,-,Mukesh,Kahin Door Jab Din Dhal Jaye,-,8,11,,,,
48,-,Kavita Krishnamurthy,Pyar Hua Chupke Se,-,33,1,,,,
49,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,1,,,,
50,-,Kishore Kumar & R.D. Burman,"Jane Jigar (From ""Pukar"")",-,50,1,,,,
51,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,3,,,,
52,down,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",23,8,6,,,,
53,down,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",22,9,3,,,,
54,-,Mohammed Rafi & Lata Mangeshkar,Diwane Hai Diwanon Ko,-,8,1,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,Gajre Ki Qasam,-,55,1,,,,
56,-,"Sonu Nigam, Shreya Ghoshal & Pranab Biswas",Bande Mein Tha Dum … Vande Mataram,-,26,1,,,,
57,-,Robin Majumdar & Kanan Devi,Duniya Ye Duniya,-,57,1,,,,
58,-,Abhijeet,"Woh Ladki Jo (From ""Baadshah"")",-,33,1,,,,
59,-,Kishore Kumar,Panthi Hoon Main Us Path Ka,-,59,1,,,,
60,-,Lata Mangeshkar & Talat Aziz,Phir Chiddi Raat,-,11,3,,,,
61,up,S.D. Burman,Saphal Hogi Teri Aradhana,65,61,2,,,,
62,-,Botown,Chaiyya Chaiyya,-,1,86,,,,
63,-,Sachet Tandon & Sachet-Parampara,"Halla Sheri (From ""Hurdang"")",-,9,1,,,,
64,-,Udit Narayan,Aa Gaya Aa Gaya,-,64,1,,,,
65,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",18,18,9,,,,
66,-,Lata Mangeshkar,Rangeela Re,-,65,1,,,,
67,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,1,,,,
68,-,Asha Bhosle & Kishore Kumar,Sun Zara Shokh Haseena,-,68,1,,,,
69,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,72,,,,
70,-,Rafi Mohammad,Chupi Chupi,-,34,1,,,,
71,-,Shantanu Moitra,October Theme,-,71,1,,,,
72,down,Lata Mangeshkar & Kumar Sanu,Tujhe Dekha To,43,13,2,,,,
73,-,"Lata Mangeshkar, Mahendra Kapoor, Jitendra & Madhavi",Humne Jo Dekhe Sapne Sach Ho Gaya (with Dialogues),-,73,1,,,,
74,-,Kishore Kumar,Kabhi Bekasi Ne Mara,-,68,3,,,,
75,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,2,,,,
76,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,2,94,2019-10-13,16,2020-06-28
77,down,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",46,21,3,,,,
78,down,Asha Bhosle & Mohammed Rafi,"Gun Guna Rahe Hai Bhanvare (From ""Aradhana"")",12,12,2,,,,
79,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,27,,,,
80,-,Mubarak Begum,Kabhi Tanhaiyon Mein,-,45,2,,,,
81,-,"Tanishk Bagchi, Zahrah S Khan & Jass Manak","Tenu Lehenga (From ""Satyameva Jayate 2"")",-,39,2,,,,
82,-,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,-,13,1,,,,
83,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,1,,,,
84,-,Mohammed Rafi,Kahin Bekhayal Hokar,-,2,1,,,,
85,-,Pankaj Udhas & Mahalaxmi Iyer,Woh Ladki Yaad Aati Hai,-,3,1,,,,
86,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,4,,,,
87,-,Mukesh & Lata Mangeshkar,Aa Ja Re Ab Mera Dil Pukare,-,87,1,,,,
88,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,30,,,,
89,down,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",39,7,8,,,,
90,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,3,,,,
91,-,Kishore Kumar,Mere Naseeb Mein Ae Dost,-,38,1,,,,
92,-,K. J. Yesudas & Hemlata,Tu Jo Mere Sur Men Sur Milaye,-,6,1,,,,
93,-,Vasant Desai,Nritya Gat,-,93,1,,,,
94,-,Master Abhay Goyle,O Mere Dil Ke Chain,-,8,1,,,,
95,-,"Hariharan, Anuradha Paudwal & Kumar Sanu",Hum Saath - Saath Hain,-,9,4,,,,
96,-,Asha Bhosle & Amit Kumar,"Tu Rutha To Main (From ""Jawaani"")",-,67,1,,,,
97,-,Mohammed Rafi & Kishore Kumar,Rani Nacho,-,48,2,,,,
98,-,Anuradha Paudwal,Koyal Si Teri Boli,-,29,1,,,,
99,-,Lata Mangeshkar,Chale Aao Dil Mein (Balidaan / Soundtrack Version),-,99,1,,,,
100,-,Lata Mangeshkar,Bairi Bichhua Bara Dukh De Ho Ram,-,100,1,,,,
