Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,33,1,18,,,,
2,down,Red Jetson,Gospel (Losing My),1,1,25,,,,
3,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",14,1,22,,,,
4,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,11,,,,
5,up,Jayharsh Panchal,Nazm Nazm,6,3,15,,,,
6,up,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,9,1,9,,,,
7,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",19,2,12,,,,
8,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,13,5,10,,,,
9,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,5,,,,
10,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,4,,,,
11,-,Tigermoth,Willing,-,11,4,,,,
12,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,10,,,,
13,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",27,11,8,,,,
14,down,Sachet Tandon,Bekhayali,5,1,30,,,,
15,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,7,1,21,,,,
16,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,35,16,10,,,,
17,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,15,,,,
18,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",34,1,17,,,,
19,down,Botown,Chaiyya Chaiyya,18,1,2,,,,
20,-,Master Abhay Goyle,Bhanware Ki Gunjan,-,20,2,,,,
21,up,Subir Mukherjee,Chanda Dekhe Chanda,41,10,11,,,,
22,up,Karthik,I Am In Love,36,21,2,,,,
23,up,Lata Mangeshkar,Piya Bina Piya Bina,49,4,3,,,,
24,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",22,1,18,,,,
25,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,4,,,,
26,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,4,,,,
27,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",50,1,11,,,,
28,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",68,5,9,,,,
29,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,5,26,,,,
30,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,8,,,,
31,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,2,,,,
32,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,19,,,,
33,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,9,10,,,,
34,down,Alumo,That Positive Feeling,3,3,3,,,,
35,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),23,7,6,,,,
36,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,9,,,,
37,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",76,12,12,,,,
38,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,92,15,2,,,,
39,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,1,,,,
40,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",73,17,6,,,,
41,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",25,16,28,,,,
42,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,3,,,,
43,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,4,,,,
44,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,7,,,,
45,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,9,,,,
46,-,Kishore Kumar,Zindagi Ka Safar,-,33,2,,,,
47,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,9,,,,
48,-,Devika,Tujhse Naraaz Nahin,-,8,3,,,,
49,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,4,4,17,,,,
50,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,11,2,14,,,,
51,-,Harish,Abhi Na Jao Chhod Kaar (Unplugged),-,25,1,,,,
52,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,48,1,4,,,,
53,down,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),44,18,9,,,,
54,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",42,1,11,,,,
55,down,Abhay Jodhpurkar,Mere Naam Tu,12,2,30,,,,
56,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,6,,,,
57,-,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",-,5,2,,,,
58,up,Aasim,Ek Haseena,79,4,4,,,,
59,-,Tanishk - Vayu & Shashaa Tirupati,"Kanha (From ""Shubh Mangal Saavdhan"")",-,59,1,,,,
60,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,30,6,30,,,,
61,-,Atif Aslam,Dil Diyan Gallan,-,23,11,,,,
62,-,Rahul Sharma,Conversations In Love,-,12,2,,,,
63,-,Abhijeet Srivastava,Chashni,-,24,20,,,,
64,-,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,-,17,1,,,,
65,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,14,,,,
66,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,5,,,,
67,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,18,,,,
68,-,Anwar & Sulakshana Pandit,"Mausam Mausam Lovely (From ""Thori Si Bewafai"")",-,48,1,,,,
69,-,Kishore Kumar,Sachchai Chhup Nahin Sakti,-,46,1,,,,
70,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,1,,,,
71,down,Arijit Singh,Tujhe Kitna Chahne Lage,8,1,30,,,,
72,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,5,,,,
73,up,Lata Mangeshkar,Ae Ri Pawan,96,1,13,,,,
74,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,13,,,,
75,-,Atif Aslam,Tere Sang Yaara,-,31,15,,,,
76,-,Brian Silas,Phoolon Ke Rang Se,-,18,1,,,,
77,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,6,,,,
78,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,100,41,10,,,,
79,down,Tee-M,Mere Sapnon Ki Rani,29,10,3,,,,
80,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,57,7,11,,,,
81,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),63,1,14,,,,
82,down,Adnan Dhool & Momina Mustehsan,Awari,58,7,9,,,,
83,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,2,,,,
84,up,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),91,8,16,,,,
85,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,7,,,,
86,-,Farida Meer,Shisha Ho Ya Dil Ho,-,29,1,,,,
87,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,43,3,18,,,,
88,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",17,2,13,,,,
89,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,17,,,,
90,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,40,4,12,,,,
91,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,14,,,,
92,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,2,,,,
93,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,8,,,,
94,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,8,,,,
95,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,12,,,,
96,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,1,,,,
97,down,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",67,14,8,,,,
98,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,1,,,,
99,-,Zafar Iqbal,Dushman Na Kare,-,36,4,,,,
100,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",54,9,9,,,,
