Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",3,1,29,,,,
2,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,7,,,,
3,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,15,,,,
4,up,Botown,Chaiyya Chaiyya,27,1,20,,,,
5,up,Vani Jayaram,Hum Ko Man Ki Shakti Dena,53,2,28,,,,
6,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",44,1,41,,,,
7,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,18,,,,
8,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,74,1,23,,,,
9,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,17,1,41,,,,
10,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",13,1,30,,,,
11,up,Kishore Kumar,Tum Bhi Chalo,90,2,24,,,,
12,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",45,5,43,,,,
13,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,31,,,,
14,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),7,1,24,,,,
15,up,Deepak Ram,A Night In Lenasia,28,1,36,,,,
16,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),1,1,26,,,,
17,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,4,1,7,,,,
18,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",67,2,28,,,,
19,up,Snyper,Grande Finale,81,7,12,,,,
20,-,"Asha Bhosle, Mohammed Rafi & Shailendra Singh","Teri Rab Ne Bana Di Jodi (From ""Suhaag"")",-,1,1,,,,
21,down,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",2,1,21,,,,
22,down,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,18,6,18,,,,
23,down,Sachet Tandon,Bekhayali,8,1,50,,,,
24,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,13,,,,
25,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,16,,,,
26,-,Himesh Reshammiya,Mann Ka Radio,-,3,8,,,,
27,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,16,,,,
28,down,Lata Mangeshkar,Dil Unko Dhundta Hai,9,2,31,,,,
29,up,KK & Sunidhi Chauhan,Sajde,57,28,19,,,,
30,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,10,,,,
31,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,18,,,,
32,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),43,1,27,,,,
33,-,Kishore Kumar,"Geet Gata Hoon Main (From ""Lal Patthar"")",-,33,5,,,,
34,up,Kishore Kumar,Yeh Sham Mastani,58,9,18,,,,
35,up,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",79,7,11,,,,
36,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,1,,,,
37,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,20,5,,,,
38,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",87,5,18,,,,
39,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,5,,,,
40,up,Karthik,I Am In Love,59,21,14,,,,
41,up,Lata Mangeshkar,Maine Kaha Phoolon Se,85,9,15,,,,
42,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,19,3,,,,
43,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,12,,,,
44,-,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),-,18,10,,,,
45,down,Kishore Kumar,Yeh Naina Yeh Kaajal,19,1,29,,,,
46,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",40,2,32,,,,
47,down,Jayharsh Panchal,Nazm Nazm,21,3,34,,,,
48,down,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),16,10,20,,,,
49,up,Mukesh,Kabhi Kabhi Mere Dil Mein,88,1,23,,,,
50,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,22,,,,
51,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,6,,,,
52,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,6,,,,
53,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,10,,,,
54,-,Milon Gupta,"Na Mangun Sona Chandi (From ""Bobby"") [Instrumental]",-,23,1,,,,
55,-,Zafar Iqbal,Mera Jeevan Kora Kagaz,-,48,1,,,,
56,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",61,5,20,,,,
57,down,Sanket Banker,Meri Bheegi Bheegi Si,39,4,15,,,,
58,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,77,10,19,,,,
59,down,Balkrishan Sharma,Zindagi Ke Safar Mein,5,1,4,,,,
60,down,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,46,8,14,,,,
61,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,6,,,,
62,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,72,6,45,,,,
63,-,Javed Ali,Deewana Kar Raha Hai,-,62,1,,,,
64,-,Shailendra Singh & Lata Mangeshkar,Chabi Kho Jaye (Remix),-,3,9,,,,
65,down,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",52,14,7,,,,
66,down,Nazia Hassan,Boom Boom,29,8,7,,,,
67,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",83,2,26,,,,
68,-,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",-,2,27,,,,
69,down,Kishore Kumar,Muskurata Hua,24,1,27,,,,
70,down,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,38,9,4,,,,
71,-,Hariharan & Sadhana Sargam,Chanda Re Chanda Re,-,71,1,,,,
72,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,33,,,,
73,down,Ruokuo Kense,Tumse Milke,34,21,10,,,,
74,-,Madan Mohan,Ruke Ruke Se Kadam,-,27,6,,,,
75,-,Lata Mangeshkar & Bhupinder Singh,Beeti Na Bitai Raina,-,24,8,,,,
76,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",93,12,10,,,,
77,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,1,,,,
78,-,Lata Mangeshkar & Kishore Kumar,Main Ek Chor Tu Meri Rani,-,14,1,,,,
79,-,Jagjit Singh,Tere Khat (Nazm),-,8,9,,,,
80,down,KV,Shore,54,4,6,,,,
81,-,Anwar Hussain & Sulakshana Pandit,Mausam Mausam Lovely Mausam,-,24,1,,,,
82,-,Kaam Bhaari,Mohabbat,-,27,1,,,,
83,down,Lata Mangeshkar,Ae Ri Pawan,15,1,28,,,,
84,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,69,12,11,,,,
85,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,3,,,,
86,-,Kishore Kumar,Bachna Ae Haseeno (Khatooba Mix),-,20,2,,,,
87,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,13,,,,
88,down,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",22,22,11,,,,
89,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,1,,,,
90,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,10,2,15,,,,
91,-,Suresh Wadkar & Anwar,Haathon Ki Chand Lakeeron Ka (Duet),-,1,1,,,,
92,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,11,,,,
93,down,Abhay Jodhpurkar,Mere Naam Tu,33,2,47,,,,
94,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,4,,,,
95,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,9,,,,
96,-,Suresh,Chal Dariya Mein Doob Jayen (Instrumental),-,2,1,,,,
97,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,20,,,,
98,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,2,,,,
99,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,2,,,,
100,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,7,,,,
