Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonu Nigam & Alka Yagnik,"Dil Ne Yeh Kaha Hain Dil Se (From ""Dhadkan"")",-,1,1,,,,
2,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,3,1,44,,,,
3,-,Kumar Sanu & Alka Yagnik,Gawah Hai Chand Tare,-,3,4,,,,
4,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,4,,,,
5,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",4,1,11,,,,
6,-,Mohammed Rafi,Rang Aur Noor Ki Barat,-,6,2,,,,
7,-,Sanjeevani Bhelande,Tumhen Dekhti Hoon To,-,1,5,,,,
8,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,6,1,,,,
9,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,68,,,,
10,-,Kumar Sanu & Alka Yagnik,Odh Li Chunariya Tere Naam Ki,-,10,2,,,,
11,up,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,62,11,21,,,,
12,-,Kishore Kumar,"Chil Chil Chilla Ke (From ""Half Ticket"")",-,12,2,,,,
13,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,4,,,,
14,down,Kumar Sanu,Ek Ladki Ko Dekha,6,6,36,,,,
15,-,Geeta Dutt,Piya Aiso Jiya Men Samaya Gayo,-,7,5,,,,
16,-,Tiger Shroff & Zahrah S Khan,Love Stereo Again,-,4,1,,,,
17,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,21,,,,
18,-,"Jatin - Lalit, Sukhwinder Singh & Jaspinder Narula",Menu Lagan Lagi,-,18,1,,,,
19,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,23,,,,
20,-,Pamela Chopra & Manpreet Kaur,Ghar Aaja Pardesi,-,7,4,,,,
21,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,6,,,,
22,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",2,2,5,,,,
23,-,Anuradha Paudwal & Udit Narayan,Hum Pyar Karne Wale,-,18,5,,,,
24,-,Lata Mangeshkar,Babul Pyare,-,24,1,,,,
25,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,19,,,,
26,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,2,1,,,,
27,-,Kumar Sanu & Nadeem - Shravan,"Dil Jigar Nazar Kya Hai (From ""Dil Ka Kya Kasoor"")",-,3,11,,,,
28,-,Yo Yo Honey Singh,"Dheere Dheere (From ""Dheere Dheere"")",-,28,1,,,,
29,-,Kumar Sanu & Alka Yagnik,Bole Mora Kangna,-,29,1,,,,
30,-,Mohammed Rafi & Asha Bhosle,"Tere Haathon Mein (From ""Jaani Dushman"")",-,27,2,,,,
31,-,Kishore Kumar,Yeh Hai Bambai Nagaria,-,31,1,,,,
32,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,3,1,,,,
33,-,Mohammed Rafi,Tere Kooche Mein Tera Deewana,-,2,5,,,,
34,-,Mohammed Rafi,Chalo Re Doli Uthao Kahar,-,34,1,,,,
35,-,Kishore Kumar & Asha Bhosle,"Rang Bharey Mausam Sey (From ""Bandish"")",-,18,5,,,,
36,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,15,,,,
37,-,Alka Yagnik & Nalin Dave,Meri Chudiyan Baje Chhan Chhan,-,37,1,,,,
38,-,Mohd. Rafi & Asha Bhosle,Tera Naam Liya Dil Tham Liya,-,26,2,,,,
39,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,6,,,,
40,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,6,61,,,,
41,-,Kailash Kher & SHAAN,Chand Sifarish,-,27,3,,,,
42,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,75,6,29,,,,
43,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan",Jaati Hoon Mein,-,30,5,,,,
44,down,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",26,2,31,,,,
45,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",59,1,23,,,,
46,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,16,,,,
47,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",57,2,38,,,,
48,-,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,-,3,16,,,,
49,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,52,,,,
50,-,Mohammed Rafi,Mere Pairon Mein Ghunghroo,-,43,5,,,,
51,down,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",8,1,21,,,,
52,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,8,,,,
53,-,Lata Mangeshkar & Asha Bhosle,Pad Gaye Jhoole,-,53,1,,,,
54,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,83,44,19,,,,
55,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,70,9,29,,,,
56,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,11,,,,
57,-,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,-,4,9,,,,
58,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,54,,,,
59,-,Manna Dey,Yari Hai Imaan Mera,-,1,20,,,,
60,down,Kishore Kumar,"Tere Jaisa Yaar Kahan (From ""Yaarana"")",46,24,2,,,,
61,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,15,2,,,,
62,-,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),-,62,1,,,,
63,-,Lata Mangeshkar & Nitin Mukesh,"Aaja Re O Mere Dilbar Aaja, Pt. 1",-,23,12,,,,
64,-,Asha Bhosle & Kumar Sanu,"Dekha Teri Mast Nigahon Mein (From ""Khiladi"")",-,64,1,,,,
65,-,"Kumar Sanu, Alka Yagnik & Rajesh Roshan","Dekha Tujhe To (From ""Koyla"")",-,12,5,,,,
66,down,Lata Mangeshkar & Kishore Kumar,Prem Kahani Mein,42,12,5,,,,
67,-,Mohammed Rafi,Na Ja Kahin Ab Na Ja,-,17,5,,,,
68,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,10,,,,
69,down,Arijit Singh,Bekhayali (Arijit Singh Version),64,22,20,94,2019-10-13,16,2020-06-28
70,down,Kumar Sanu,Do Baatein Ho Sakti Hai,23,10,28,,,,
71,-,Lata Mangeshkar,Pyar Kya Hota Hai,-,71,1,,,,
72,-,Rafi Mohammad,Chupi Chupi,-,34,21,,,,
73,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",33,1,58,,,,
74,-,Kishore Kumar,Chingari Koi Bhadke,-,11,16,,,,
75,down,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),49,3,6,,,,
76,-,Kishore Kumar,Waqt Se Pahle,-,76,1,,,,
77,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",O Jaana Na Jaana (Part 1),-,77,1,,,,
78,-,Udit Narayan & Anuradha Paudwal,"Tum Hi Hamari Ho Manzil My Love (From ""Yaara Dildara"")",-,70,2,,,,
79,-,Kumar Sanu & Alka Yagnik,Dil Kehta Hai,-,2,21,,,,
80,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),38,12,27,,,,
81,down,Sunil Ganguly,O Sajana (Instrumental),14,14,3,,,,
82,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,80,10,33,,,,
83,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,12,,,,
84,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,7,,,,
85,-,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",-,7,36,,,,
86,down,"Meet Bros, Parampara Tandon & Piyush Mehroliyaa",Sun Sajni,7,7,3,,,,
87,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",24,3,36,,,,
88,down,Sukhbir & Kumaar,"Billi Billi (From ""Kisi Ka Bhai Kisi Ki Jaan"")",17,1,7,,,,
89,-,Kamaal Khan,O O Jaane Jaana,-,22,15,,,,
90,-,Manna Dey,Door Hai Kinara,-,4,7,,,,
91,-,Mohammed Rafi,Tumne Kisi Ki Jaan Ko,-,43,4,,,,
92,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,38,,,,
93,-,Kishore Kumar & Lata Mangeshkar,Din Maheene Saal,-,31,4,,,,
94,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,20,,,,
95,-,Lata Mangeshkar & Suresh Wadkar,"Meri Kismat Mein Tu Nahin Shayad (From ""Prem Rog"")",-,95,1,,,,
96,-,"Kumar Sanu, Anu Malik & Bela",Chaaha Toh Bahut (From ''Imtihan''),-,96,1,,,,
97,down,Sachet Tandon,Bekhayali,1,1,151,,,,
98,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,11,,,,
99,-,Asha Bhosle,Meri Beri Ke Ber Mat Todo,-,99,1,,,,
100,-,Mukesh,Jo Tumko Hopasand Wohi Baat Karenge,-,19,1,,,,
