Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,1,1,9,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",2,2,9,64,2019-10-13,26,2019-10-27
3,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",5,1,6,,,,
4,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",7,4,4,,,,
5,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",4,4,8,,,,
6,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",6,5,4,,,,
7,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",3,3,9,,,,
8,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",11,8,9,,,,
9,down,Sunanda Sharma,Jaani Tera Naa,8,8,3,,,,
10,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,9,5,9,55,2019-10-06,49,2019-10-20
11,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",10,7,9,44,2019-10-20,44,2019-10-20
12,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,13,7,9,,,,
13,up,Abhay Jodhpurkar,Mere Naam Tu,14,2,9,,,,
14,up,Sachet Tandon,Bekhayali,15,1,9,,,,
15,up,Red Jetson,Gospel (Losing My),19,1,4,,,,
16,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,24,1,9,,,,
17,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,12,6,9,,,,
18,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,17,17,9,,,,
19,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",16,16,3,,,,
20,up,Arijit Singh,Kalank (Title Track),25,12,9,,,,
21,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,33,4,9,,,,
22,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,5,1,98,2020-03-15,98,2020-03-15
23,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),26,16,8,,,,
24,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",27,18,9,,,,
25,down,Akhil & Dhvani Bhanushali,Duniyaa,23,2,9,,,,
26,down,Vishal Mishra,Kaise Hua,18,2,9,,,,
27,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,29,3,8,93,2019-10-06,93,2019-10-06
28,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",31,16,9,,,,
29,down,Wahid,Tomay Dekhte Dekhte,21,13,9,,,,
30,down,SrajanMusic,Tera Ban Jaunga (Remix),22,1,9,,,,
31,up,Arijit Singh & Neeti Mohan,First Class,36,14,8,,,,
32,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",28,5,9,,,,
33,up,Karan Sehmbi,Photo,35,33,8,,,,
34,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",30,30,7,66,2019-10-06,66,2019-10-06
35,-,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",-,13,1,,,,
36,up,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,57,35,8,96,2019-12-29,40,2020-02-16
37,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,45,8,5,,,,
38,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",43,22,9,,,,
39,up,Armaan Malik,Dil Mein Ho Tum,54,33,6,,,,
40,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",32,7,9,,,,
41,up,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,48,3,3,,,,
42,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",34,4,9,65,2019-10-27,44,2019-11-03
43,-,Anuradha Paudwal,Intezaar,-,17,1,,,,
44,down,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,20,3,9,,,,
45,up,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),70,45,4,,,,
46,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,3,,,,
47,up,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",72,47,6,,,,
48,up,Badshah & Neeti Mohan,Bad Boy,61,10,7,,,,
49,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",73,16,9,,,,
50,-,"Darshan Raval, Asees Kaur & Lijo George-Dj Chetas","Chogada (From ""Loveyatri"")",-,33,1,,,,
51,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,66,51,2,,,,
52,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",49,25,9,,,,
53,-,Guru Randhawa & Nikhita Gandhi,Main Deewana Tera,-,47,1,,,,
54,down,Vibhor Saini,Itni Si Baat Hain,42,27,9,,,,
55,up,Romy,Heer Badnaam,74,55,3,,,,
56,down,"Neha Kakkar, Manj Musik, Herbie Sahara, Tanishk Bagchi & RDB","Laal Ghaghra (From ""Good Newwz"")",37,37,2,,,,
57,down,Atif Aslam,O Saathi,44,18,9,,,,
58,down,Amit Trivedi,Naina da Kya Kasoor,53,31,4,,,,
59,-,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",-,10,1,89,2020-02-09,89,2020-02-09
60,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,81,4,7,,,,
61,down,Rahat Fateh Ali Khan,Jag Ghoomeya,50,40,8,,,,
62,up,Deepak Ram,A Night In Lenasia,91,1,5,,,,
63,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,15,3,,,,
64,-,Neha Kakkar,Gali Gali,-,64,2,,,,
65,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,52,22,9,,,,
66,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",38,16,9,,,,
67,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,5,,,,
68,down,Amit Gupta,Radhe Radhe,58,4,7,,,,
69,-,Kishore Kumar,Yeh Sham Mastani,-,9,4,,,,
70,down,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,55,32,2,,,,
71,-,RICHARD FEELGOOD,Overdraft,-,37,5,,,,
72,-,Palak Muchhal,Kaun Tujhe,-,28,8,69,2020-06-28,69,2020-06-28
73,-,Shankar - Jaikishan,Badal Theme (Instrumental),-,42,2,,,,
74,-,"Mika Singh, Sunanda Sharma & Nikhita Gandhi",Poster Lagwa Do,-,51,1,,,,
75,-,"Navraj Hans, Harshdeep Kaur & Rochak Kohli","Gud Naal Ishq Mitha (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",-,56,1,,,,
76,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",89,1,4,,,,
77,-,Ranveer Singh & Dub Sharma,Apna Time Aayega,-,69,1,,,,
78,-,Hriday Gattani,Udan Choo,-,11,2,,,,
79,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,1,,,,
80,-,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",-,29,3,,,,
81,-,Atif Aslam,Dil Diyan Gallan,-,23,6,,,,
82,down,Guru Randhawa,"Daaru Wargi (From ""Why Cheat India"")",47,47,3,,,,
83,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,41,41,6,,,,
84,-,Guru Randhawa & Benny Dayal,Crazy Habibi Vs Decent Munda,-,16,1,,,,
85,down,Abhijeet Srivastava,Chashni,51,24,9,,,,
86,down,"Nitin Mukesh, Jubin Nautiyal, Saloni Thakkar & Raaj Aashoo","So Gaya Yeh Jahan (From ""Bypass Road"")",64,64,2,,,,
87,-,Joi Barua,O'Meri Laila (Radio Edit),-,69,1,,,,
88,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,69,10,4,,,,
89,down,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",46,19,9,,,,
90,down,"Yo Yo Honey Singh, Neha Kakkar & Navraj Hans","Chhote Chhote Peg (From ""Sonu Ke Titu Ki Sweety"")",87,71,2,,,,
91,down,Jubin Nautiyal,Phir Mulaaqat,83,69,2,,,,
92,down,"Ayushmann Khurrana, Neha Kakkar & Rochak Kohli",Nain Na Jodeen,90,24,2,,,,
93,down,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",88,45,4,,,,
94,up,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,98,37,2,,,,
95,-,Shivangi Bhayana,Main Hoon Saath Tere,-,64,2,,,,
96,up,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",97,24,7,,,,
97,down,Jass Zaildar & Khushboo Grewal,Gat Gat,63,63,3,,,,
98,down,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,75,52,3,,,,
99,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,1,,,,
100,down,Guru Randhawa & Neha Kakkar,Morni Banke,62,62,3,,,,
