Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,20,,,,
2,down,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,1,1,11,,,,
3,up,Red Jetson,Gospel (Losing My),3,1,27,,,,
4,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),20,1,13,,,,
5,down,Jayharsh Panchal,Nazm Nazm,4,3,17,,,,
6,down,Jagjit Singh & Chitra Singh,Ye Bata De,5,2,16,,,,
7,down,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,6,6,2,,,,
8,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,13,1,23,,,,
9,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,19,,,,
10,up,Subir Mukherjee,Chanda Dekhe Chanda,40,10,13,,,,
11,up,Sachet Tandon,Bekhayali,14,1,32,,,,
12,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",79,1,24,,,,
13,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",8,1,13,,,,
14,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,26,4,19,,,,
15,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",39,2,17,,,,
16,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,10,1,6,,,,
17,up,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,65,7,13,,,,
18,-,Srinivas,Kaisi Hai Ye Rut,-,18,1,,,,
19,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,58,4,14,,,,
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,53,1,32,,,,
21,up,Botown,Chaiyya Chaiyya,38,1,4,,,,
22,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",19,18,16,,,,
23,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,10,,,,
24,-,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"") [1965]",-,24,1,,,,
25,up,Karthik,I Am In Love,33,21,4,,,,
26,down,Kishore Kumar,Tum Bhi Chalo,18,2,7,,,,
27,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,14,,,,
28,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,15,,,,
29,up,Abhay Jodhpurkar,Mere Naam Tu,64,2,32,,,,
30,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,5,28,,,,
31,up,Lata Mangeshkar,Maine Kaha Phoolon Se,90,9,6,,,,
32,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,10,2,,,,
33,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,1,,,,
34,down,KK & Sunidhi Chauhan,Sajde,29,28,4,,,,
35,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",21,2,14,,,,
36,up,Lata Mangeshkar,Ae Ri Pawan,97,1,15,,,,
37,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),80,18,2,,,,
38,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",12,1,19,,,,
39,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,67,4,16,,,,
40,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,10,,,,
41,-,Jagjit Singh & Chitra Singh,Yeh Tera Ghar Yeh Mera Ghar,-,1,5,,,,
42,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),27,1,12,,,,
43,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,5,,,,
44,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,10,,,,
45,down,Kishore Kumar,Yeh Naina Yeh Kaajal,17,1,17,,,,
46,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",32,2,11,,,,
47,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,15,3,,,,
48,up,Farida Meer,Shisha Ho Ya Dil Ho,100,29,3,,,,
49,down,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),28,10,11,,,,
50,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",24,12,17,,,,
51,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",99,2,13,,,,
52,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,3,,,,
53,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,37,4,27,,,,
54,-,Shah Rukh Khan,"Jab Tak Hai Jaan - The Poem (From ""Jab Tak Hai Jaan"")",-,11,2,,,,
55,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",92,16,30,,,,
56,up,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,73,21,13,,,,
57,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,5,,,,
58,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,6,,,,
59,-,Arijit Singh,Kalank (Title Track),-,12,29,,,,
60,up,Abhijeet Srivastava,Chashni,96,24,22,,,,
61,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,20,,,,
62,down,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),7,7,8,,,,
63,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,6,,,,
64,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,1,,,,
65,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,19,,,,
66,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),83,1,16,,,,
67,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,52,6,32,,,,
68,-,Harish,Abhi Na Jao Chhod Kaar (Unplugged),-,25,2,,,,
69,down,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,66,1,4,,,,
70,-,Kishore Kumar,Pyar Diwana Hota Hai,-,18,4,,,,
71,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,16,,,,
72,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,9,,,,
73,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,10,,,,
74,-,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),-,5,1,,,,
75,-,Ash King & Sunidhi Chauhan,Te Amo (Duet),-,63,2,,,,
76,-,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),-,29,1,,,,
77,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,1,,,,
78,-,Kishore Kumar,Ek Roz Main Tadapkar,-,10,2,,,,
79,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",82,7,9,,,,
80,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",78,1,13,,,,
81,-,KK,Zindagi Do Pal Ki,-,56,1,,,,
82,-,Anuradha Paudwal & Manhar Udhas,Ding Dong O Baby Sing,-,1,4,,,,
83,down,Adnan Dhool & Momina Mustehsan,Awari,61,7,11,,,,
84,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,1,,,,
85,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,18,,,,
86,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,44,5,12,,,,
87,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,29,,,,
88,-,Atif Aslam,Dil Diyan Gallan,-,23,12,,,,
89,-,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",-,16,5,,,,
90,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,4,,,,
91,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,8,,,,
92,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,13,,,,
93,-,Kishore Kumar,"Chala Jata Hoon (From ""Mere Jeevan Saathi"")",-,15,3,,,,
94,down,Papon,Bulleya,70,16,9,,,,
95,-,Tigermoth,Willing,-,11,5,,,,
96,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",98,1,15,,,,
97,-,Armaan Malik,Main Hoon Hero Tera (Armaan Malik Version),-,97,1,97,2020-03-01,89,2020-03-22
98,down,Lata Mangeshkar,Ajnabi Kaun Ho Tum,16,16,12,,,,
99,-,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),-,43,6,,,,
100,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,5,,,,
