Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",28,1,2,,,,
2,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",10,2,9,,,,
3,up,Sunidhi Chauhan,Saami Saami,6,3,2,,,,
4,up,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,21,3,2,,,,
5,up,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),26,5,2,,,,
6,up,Shubha Mudgal & Sukhwinder Singh,Dholna,95,6,2,,,,
7,down,Deepak Ram,A Night In Lenasia,4,1,102,,,,
8,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,58,,,,
9,-,"Mika Singh, Palak Muchhal & Kiran Kamath",Jumme Ki Raat (Remix),-,9,1,,,,
10,-,Amery,Om Shanti Shanti Shanti Om,-,10,1,,,,
11,-,R.D. Burman,Tum Kya Jaano Moohbat Kya Hai (Remix),-,11,1,,,,
12,-,Arijit Singh,"Palat - Tera Hero Idhar Hai (From ""Main Tera Hero"")",-,12,1,,,,
13,up,Arijit Singh,Palat - Tera Hero Idhar Hai (Remix),33,12,2,,,,
14,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,14,1,,,,
15,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,47,5,2,,,,
16,-,Pawni Pandey,Andhera (Pawni Pandey Version),-,16,1,,,,
17,-,DJ Dalal,9X Jalwa Smashup # 30,-,17,1,,,,
18,up,DJ Harshit Shah,9X Jalwa Smashup # 320 (DJ Harshit Shah),55,18,2,,,,
19,down,Amitabh Bachchan,Dialogues,5,1,2,,,,
20,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",35,3,39,,,,
21,down,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],20,20,2,,,,
22,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),83,1,46,,,,
23,-,Hema Sardesai,Badal Pe Paon Hai,-,23,1,,,,
24,-,Rajalakshmi Senthiganesh & Devi Sri Prasad,"Saami Saami [From ""Pushpa - The Rise (Part - 01)""]",-,24,1,,,,
25,-,Kamal Raja,Mirchi,-,25,1,,,,
26,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,2,1,,,,
27,-,DJ Travesura & Jarol Miranda,Melo Style,-,27,1,,,,
28,up,Vikonthebeat,Radio Mirchi X Fusion Edm (98.3 Radio mirchi Trance Mix),100,28,2,,,,
29,-,Meesha Shafi & Velo Sound Station,Amrit,-,29,1,,,,
30,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",8,8,6,,,,
31,up,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",66,22,2,,,,
32,-,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",-,8,1,,,,
33,up,Manvith,param sundari Remix,48,33,2,,,,
34,-,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],-,21,1,,,,
35,-,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",-,35,1,,,,
36,up,Meesha Shafi & Velo Sound Station,Boom Boom,93,36,2,,,,
37,-,"Lijo George, DJ Chetas & Darshan Raval",Kamariya,-,37,4,,,,
38,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,38,1,,,,
39,-,Shazia Manzoor & 666 Demons,Deewani Deewani,-,39,1,,,,
40,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",14,11,4,,,,
41,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",9,8,3,,,,
42,down,Ankit Tiwari & Nikhita Gandhi,Bandi Tot,16,16,2,,,,
43,down,Sachet Tandon,Bekhayali,37,1,92,,,,
44,-,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",-,44,1,,,,
45,-,Amitabh Bachchan,Pasaydaan,-,1,1,,,,
46,-,Kishore Kumar & Asha Bhosle,"Maine Tujhe Manga (From ""Deewaar"")",-,46,1,,,,
47,-,Melo,Melo Mode,-,47,1,,,,
48,-,"Lijo George, DJ Chetas, Darshan Raval & DJ Akhil Talreja","Kamariya (Remix By DJ Akhil Talreja (From ""Mitron""))",-,48,1,,,,
49,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,1,,,,
50,-,Swarsha,Laila Laila Laila,-,50,1,,,,
51,down,"A. R. Rahman, Dhanush & Sharanya Srinivas",Little Little,24,24,3,,,,
52,-,Ishrat Ali Jatoi,Melo He Melo,-,52,1,,,,
53,-,Mega Perreo Brasileño,Vacilando,-,53,1,,,,
54,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,1,,,,
55,-,Hunterz,Tujhe Chaha,-,55,1,,,,
56,-,Hemant Kumar,Na Yeh Chand Hoga (Male Vocals),-,56,1,,,,
57,-,Kalpna,Dil Hoom Hoom Kare,-,57,1,,,,
58,-,Lata Mangeshkar & Mohammed Rafi,Woh Hai Zara Khafa Khafa,-,5,1,,,,
59,-,Asha Bhosle,Yeh Hawas Kya Hai,-,28,2,,,,
60,-,Asha Bhosle & Kishore Kumar,Lekar Hum Diwana Dil,-,6,1,,,,
61,-,"A. R. Rahman, Dhanush, hiral Viradia & Irshad Kamil",Little Little,-,41,1,,,,
62,-,Mega Perreo Brasileño,Mega Perreo TikTok,-,62,1,,,,
63,down,MaxKoMusic,Inspirational Corporate,42,8,2,,,,
64,-,JungaleeBaba Music,Aaj Phir Tumpe (JBM REPRISE),-,64,1,,,,
65,-,Asha Bhosle & Mohammed Rafi,O Haseena Zulfonwali Jane Jahan,-,14,17,,,,
66,-,Nadeem - Shravan,Tum Dil Ki Dhadkan Mein (Instrumental),-,66,1,,,,
67,down,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",11,11,2,,,,
68,-,Mohammed Rafi,Jane Kahan Gayi,-,68,1,,,,
69,-,Lata Mangeshkar,Dilbar Dil Se Pyare,-,22,6,,,,
70,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,1,,,,
71,-,Asha Bhosle & Mohammed Rafi,Mujhe Mera Pyar De Do,-,71,1,,,,
72,-,"J Balvin, Cedric Gervais & Willy William",Mi Gente (Cedric Gervais Remix),-,72,1,,,,
73,-,R.D. Burman & Asha Bhosle,"Piya Tu Ab To Aaja (From ""Caravan"")",-,32,1,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,1,,,,
75,-,Special Vibe,Ready or Not (KYANU Remix),-,75,1,,,,
76,-,Pawni Pandey,Laila Main Laila (DJ Notorious Remix),-,76,1,,,,
77,-,"Lata Mangeshkar, Padmini Kolhapure & Shivangi Kolhapure","Yaadon Ki Baaraat, Pt. 2",-,23,5,,,,
78,-,Asha Bhosle & Mahendra Kapoor,Haath Aaya Hai Jabse Tera Haath,-,78,1,,,,
79,-,Lata Mangeshkar,Sunio Ji Ek Araj,-,6,1,,,,
80,-,ayaan wadani 2022,Mashup Cusub 2022,-,80,1,,,,
81,-,Mahendra Kapoor,Neele Gagan Ke Tale,-,7,2,,,,
82,-,Jagjit Singh,Dhai Din Na Jawani Nal Chaldi,-,82,1,,,,
83,-,Mohammed Rafi,Dil Beqarar Sa Hai (Male Vocals),-,61,1,,,,
84,-,Udit Narayan,Jaadu Teri Nazar,-,10,1,,,,
85,-,Manna Dey,Zindagi Kaisi Hai Paheli,-,9,21,,,,
86,-,Evergreen Hindi Songs,Chavat Dakku,-,7,1,,,,
87,-,Enoch Daniels,Hum Dono Do Premee (Instrumental),-,49,1,,,,
88,-,"Mohammed Aziz, Anuradha Paudwal & Nitin Mukesh","My Name Is Lakhan (From ""Ram Lakhan"")",-,44,1,,,,
89,-,Mohammed Rafi,Kya Se Kya Ho Gaya Bewafa,-,53,1,,,,
90,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,1,,,,
91,-,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,-,8,13,,,,
92,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",98,6,2,,,,
93,-,Asha Bhosle & Mohammed Rafi,Dekho Mrbanjo Ishara To Samjho,-,93,1,,,,
94,-,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,-,42,1,,,,
95,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,9,,,,
96,-,Kavita Krishnamurthy,Main Thi Main Hoon Main Rahoongi,-,96,1,,,,
97,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,18,,,,
98,down,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",17,17,2,,,,
99,down,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",90,2,34,,,,
100,-,Himani Kapoor,Thode Kam Ajnabi,-,49,1,,,,
