Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amitabh Bachchan,Rozana,3,1,9,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,125,,,,
3,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",4,1,5,,,,
4,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),23,1,69,,,,
5,down,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",2,1,5,,,,
6,up,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",13,5,11,,,,
7,up,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,40,7,28,,,,
8,up,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",17,3,12,,,,
9,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,12,,,,
10,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",22,1,10,,,,
11,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",14,5,5,,,,
12,up,KV,Shore,19,4,39,,,,
13,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",9,2,24,,,,
14,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,44,9,17,,,,
15,-,A. R. Rahman & Sukhwinder Singh,Des Mere Des,-,10,4,,,,
16,down,Dave Grusin,"Main Title (From ""Author! Author!"")",10,6,20,,,,
17,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",16,6,15,,,,
18,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",30,3,10,,,,
19,up,Mano,"Goli Maar (From ""Satya"")",28,7,24,,,,
20,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,19,,,,
21,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,16,,,,
22,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),31,22,8,,,,
23,up,Asha Bhosle & Karthik,Chori Pe Chori,79,23,8,,,,
24,down,Sunidhi Chauhan,Saami Saami,21,3,25,,,,
25,-,Instant Funk,Slam Dunk the Funk,-,7,5,,,,
26,up,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",32,8,14,,,,
27,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,4,,,,
28,-,Kumar Sanu & Alka Yagnik,Tu Mile Dil Khile,-,1,3,,,,
29,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",41,3,11,,,,
30,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",38,8,26,,,,
31,-,"Kavita Krishnamurthy, Vinod Rathod & Karsan Sargathia","Dholi Taro Dhol Baaje (from ""Hum Dil De Chuke Sanam"")",-,31,2,,,,
32,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",67,15,30,,,,
33,up,Ali Haider,Purani Jeans,95,15,12,,,,
34,-,Sachet Tandon,Bekhayali,-,1,105,,,,
35,up,A. R. Rahman,Mustafa Mustafa,75,11,12,,,,
36,-,Mohammed Rafi,Jahan Dal Dal Pe Sone Ki Chidiya,-,36,1,,,,
37,-,Pankaj Udhas & Anuradha Paudwal,Aaj Phir Tum Pe,-,37,3,,,,
38,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,2,,,,
39,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,10,,,,
40,up,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",48,32,7,,,,
41,-,Shankar Mahadevan,Dil Chahta Hai,-,8,4,,,,
42,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,61,12,8,,,,
43,-,Asha Bhosle & Mahendra Kapoor,Zindagi Ke Rang Kai Re Saathi,-,29,2,,,,
44,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),42,9,19,,,,
45,down,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",8,8,8,,,,
46,-,Sujata Mohan & Anuradha Shriram,Ishwar Allah,-,31,7,,,,
47,-,Mohammed Rafi,"Aye Watan Aye Watan, Pt. 1",-,28,1,,,,
48,-,Mahendra Kapoor,Bharat Ka Rahnewala Hoon,-,24,3,,,,
49,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,6,,,,
50,-,Lata Mangeshkar,Mora Gora Ang Laile,-,50,1,,,,
51,-,Paras Nath & Shomu Seal,Roz Roz Ankhon Tale (Unwind Instrumental),-,51,1,,,,
52,down,Chandu & Pranavi,Kuch Kuch Hota Hai,6,6,2,,,,
53,-,"Asha Bhosle, Mohd. Rafi & Balbir",Meri Tasveer Lekar Kya Karoge Tum,-,53,1,,,,
54,-,"Mahalaxmi, Richa Sharma, Shoma & Vaishali",Chhalka Chhalka Re,-,54,2,,,,
55,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",68,6,25,,,,
56,-,Lata Mangeshkar,"Khwab Bankar Koi Aayega, Pt. 2",-,19,1,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,5,,,,
58,-,Lata Mangeshkar,Yeh Dil Aur Unki Nigahon Ke Saye,-,4,8,,,,
59,up,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,73,17,7,,,,
60,-,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,-,15,7,,,,
61,-,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,-,10,57,,,,
62,-,Lata Mangeshkar & Mohd. Rafi,Brindaban Ka Krishna Kanhaiya,-,62,1,,,,
63,up,Sonu Nigam & Shreya Ghoshal,"Main Agar Kahoon (From ""Om Shanti Om"")",88,42,2,,,,
64,-,Sukhwinder Singh,Ruth Aa Gayee Re,-,36,4,,,,
65,-,"Dev Negi, Raahi, Enbee & Amjad Nadeem","Kala Sha Kala (From ""Om - Rashtra Kavach"")",-,65,1,,,,
66,-,Nusrat Fateh Ali Khan,Kinna Sohna,-,23,2,,,,
67,-,Mohammed Rafi,Kahin Ek Masoom Nazuk Si Ladki,-,5,1,,,,
68,-,Shah Rukh Khan & Hema Sardesai,"Apun Bola (From ""Josh"")",-,68,1,,,,
69,-,Roop Kumar Rathod,"To Chalun (From ""Border"")",-,13,1,,,,
70,-,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",-,19,32,,,,
71,-,Hemlata & Mukesh,Le Chal Mere Jeevan Saathi,-,16,1,,,,
72,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",50,4,12,,,,
73,-,Shaan,Pathraon Ke Bane In Shahron,-,73,1,,,,
74,up,Suneeta Rao,Paree,96,59,4,,,,
75,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,2,,,,
76,down,Columbia River Group Entertainment,Vision of Love,46,3,18,,,,
77,down,Nusrat Fateh Ali Khan,Afreen Afreen,26,26,3,,,,
78,-,Anuradha Paudwal,O Mere Sapnon Ke Saudagar,-,78,2,,,,
79,-,Lata Mangeshkar & Mohammed Rafi,Kitna Pyara Wada Hai,-,23,6,,,,
80,-,Rafi Mohammad,Chupi Chupi,-,34,6,,,,
81,-,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",-,9,6,,,,
82,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",43,1,86,,,,
83,-,Abhijeet,"Woh Ladki Jo (From ""Baadshah"")",-,33,3,,,,
84,-,Bhai Lakhwinder Singh,Mohe Na Visaar,-,84,1,,,,
85,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,14,,,,
86,-,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,-,1,6,,,,
87,-,Lata Mangeshkar & Abhijeet Bhattacharya,Darwaza Band Karlo,-,87,1,,,,
88,-,Lakshmi Shankar,Kahe Kanha Karat Barjori,-,88,1,,,,
89,-,Lata Mangeshkar,Chori Chori Koi,-,2,2,,,,
90,-,Lata Mangeshkar & Nitin Mukesh,"Gapoochi Gapoochi Gam Gam (From ""Trishul"")",-,41,3,,,,
91,down,Sandeep Chowta,Mast,7,7,3,,,,
92,-,Hariharan,Bharat Humko Jaan Se Pyara Hai,-,8,2,,,,
93,-,Amit Kumar & Alka Yagnik,Naam Hai Mera Fonseca,-,28,6,,,,
94,-,"Udit Narayan, Sadhana Sargam & Jatin - Lalit",Yahan Ke Hum Sikandar,-,44,4,,,,
95,-,R.D. Burman & Sapan Chakraborty,Golmaal Hai Bhai Sab Golmaal,-,95,1,,,,
96,-,Lata Mangeshkar & Mohammed Rafi,Ye Dil Tum Bin Lagta Nahin,-,36,2,,,,
97,-,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,-,51,7,,,,
98,-,Kumar Sanu & Purnima,Dil Main Hai Tu,-,98,1,,,,
99,-,Karsan Sagathiya,Kesariya Balam,-,48,1,,,,
100,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,37,,,,
