Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,4,1,20,,,,
2,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",1,1,8,,,,
3,down,Red Jetson,Gospel (Losing My),2,1,15,,,,
4,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",3,3,10,60,2020-01-12,32,2020-02-09
5,up,Arijit Singh,Tujhe Kitna Chahne Lage,21,1,20,,,,
6,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",11,1,17,,,,
7,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,17,4,16,,,,
8,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,12,,,,
9,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",10,9,5,,,,
10,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",5,5,15,,,,
11,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",8,8,3,90,2020-03-01,90,2020-03-01
12,up,Jayharsh Panchal,Nazm Nazm,18,3,5,,,,
13,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",9,9,11,68,2020-01-05,62,2020-02-16
14,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",7,5,12,98,2020-03-15,98,2020-03-15
15,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",6,5,8,,,,
16,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",24,5,19,,,,
17,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,14,6,20,,,,
18,down,Abhay Jodhpurkar,Mere Naam Tu,12,2,20,,,,
19,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",13,2,20,64,2019-10-13,26,2019-10-27
20,up,Kishore Kumar,Yeh Naina Yeh Kaajal,43,1,9,,,,
21,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,26,1,20,,,,
22,down,Deepak Ram,A Night In Lenasia,16,1,16,,,,
23,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,4,,,,
24,down,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",15,10,11,89,2020-02-09,89,2020-02-09
25,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,12,,,,
26,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,2,,,,
27,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",19,4,15,,,,
28,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",87,2,8,,,,
29,up,Sunidhi Chauhan,Lae Dooba,66,20,10,,,,
30,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,6,,,,
31,down,Vishal Mishra,Kaise Hua,20,2,20,,,,
32,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",97,12,6,,,,
33,down,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",27,13,12,,,,
34,down,Arijit Singh,Kalank (Title Track),23,12,20,,,,
35,-,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),-,7,1,,,,
36,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",73,11,13,,,,
37,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",28,12,7,,,,
38,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",25,13,7,,,,
39,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,24,13,,,,
40,down,SrajanMusic,Tera Ban Jaunga (Remix),39,1,20,,,,
41,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,3,19,,,,
42,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,3,,,,
43,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",71,5,4,,,,
44,up,Atif Aslam,O Saathi,49,18,20,,,,
45,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",86,1,9,,,,
46,up,Akhil & Dhvani Bhanushali,Duniyaa,70,2,20,,,,
47,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),93,35,14,,,,
48,up,Lata Mangeshkar,Na Jiya Lage Na,72,38,4,,,,
49,-,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,-,4,7,,,,
50,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,42,14,6,,,,
51,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,16,,,,
52,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,2,,,,
53,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,1,,,,
54,up,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",80,45,4,,,,
55,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,14,,,,
56,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,10,,,,
57,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,33,4,18,,,,
58,up,Wahid,Tomay Dekhte Dekhte,75,13,20,,,,
59,-,Papon,Bulleya,-,16,5,,,,
60,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,6,,,,
61,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,4,,,,
62,-,Tigermoth,Willing,-,11,3,,,,
63,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",35,9,4,,,,
64,up,Kishore Kumar,"Ruk Jana O Janan (From ""Warrant"")",82,29,4,,,,
65,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),29,16,19,,,,
66,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),36,1,7,,,,
67,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",84,14,18,,,,
68,-,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,-,2,2,,,,
69,-,Shailendra Singh,"Main Shair To Nahin (From ""Bobby"")",-,60,1,,,,
70,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",65,32,4,,,,
71,-,Anuradha Paudwal & Udit Narayan,Yeh Dharti Chand Sitare,-,58,1,,,,
72,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,12,,,,
73,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,45,6,,,,
74,down,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,40,7,8,,,,
75,down,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",38,4,17,,,,
76,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",92,3,8,,,,
77,-,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",-,44,7,,,,
78,-,Kishore Kumar & Asha Bhosle,"Jeena Kya Aji Pyar Bina (From ""Dhan Daulat"")",-,48,1,,,,
79,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,7,,,,
80,down,Abhijeet Srivastava,Chashni,34,24,17,,,,
81,-,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",-,12,2,,,,
82,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,4,,,,
83,down,Kishore Kumar,Muskurata Hua,22,1,8,,,,
84,-,Jaspinder Narula & Shreya Ghoshal,Song: Morey Piya,-,45,3,,,,
85,-,Amit Trivedi,Naina da Kya Kasoor,-,31,9,,,,
86,-,Guru Randhawa & Neha Kakkar,Morni Banke,-,62,4,,,,
87,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,5,,,,
88,-,Karan Sehmbi,Photo,-,33,17,,,,
89,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,3,18,,,,
90,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",47,16,19,,,,
91,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,99,7,16,,,,
92,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,8,,,,
93,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,89,3,19,93,2019-10-06,93,2019-10-06
94,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,1,,,,
95,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,3,10,,,,
96,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,5,,,,
97,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,4,,,,
98,-,Arijit Singh,"Lo Maan Liya (From ""Raaz Reboot"")",-,36,1,,,,
99,-,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",-,1,10,,,,
100,down,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,46,11,6,,,,
