Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,124,,,,
2,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",3,1,4,,,,
3,-,Amitabh Bachchan,Rozana,-,1,8,,,,
4,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",4,1,4,,,,
5,down,Amitabh Bachchan,Dialogues,1,1,11,,,,
6,-,Chandu & Pranavi,Kuch Kuch Hota Hai,-,6,1,,,,
7,-,Sandeep Chowta,Mast,-,7,2,,,,
8,up,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",33,8,7,,,,
9,up,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",12,2,23,,,,
10,down,Dave Grusin,"Main Title (From ""Author! Author!"")",8,6,19,,,,
11,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,57,,,,
12,-,Kajal Yadav,O Mere Babu O Mere Sona,-,12,2,,,,
13,up,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",17,5,10,,,,
14,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",14,5,4,,,,
15,-,Ash King,Neele Neele Ambar Par (The Unwind Mix),-,15,1,,,,
16,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",28,6,14,,,,
17,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",6,3,11,,,,
18,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,55,18,7,,,,
19,down,KV,Shore,9,4,38,,,,
20,-,Omkarnath Thakur,"Vande Mataram, Pt. 4",-,20,1,,,,
21,up,Sunidhi Chauhan,Saami Saami,48,3,24,,,,
22,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",13,1,9,,,,
23,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),5,1,68,,,,
24,-,Palash Sen & Euphoria,Dhoom Pichuck (feat. Shubha Mudgal),-,24,2,,,,
25,-,Amit Kumar & Kavita Krishnamurthy,Na Jane Kahan Se,-,25,2,,,,
26,-,Nusrat Fateh Ali Khan,Afreen Afreen,-,26,2,,,,
27,-,Sunidhi Chauhan & Resmi Sateesh,Engine Ki Seeti,-,27,1,,,,
28,-,Mano,"Goli Maar (From ""Satya"")",-,7,23,,,,
29,-,Kishore Kumar & Lata Mangeshkar,Nainon Men Sapna,-,4,1,,,,
30,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",15,3,9,,,,
31,up,Eyasin Arafat,Kala Sha Kala (Special Version 2),35,22,7,,,,
32,down,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",23,8,13,,,,
33,-,Mohammed Rafi,Is Rang Badalti Duniya Mein,-,19,6,,,,
34,-,Arnab Chakraborty & Akriti Kakar,Wada Karo (The Unwind Mix),-,8,2,,,,
35,-,"Asha Bhosle, Sukhwinder Singh & Sonu Nigam","Kambakth Ishq (From ""Pyaar Tune Kya Kiya"")",-,35,2,,,,
36,-,Lata Mangeshkar,Piya Ka Ghar Hai Yeh,-,21,3,,,,
37,-,Kishore Kumar & Kavita Krishnamurthy,Karte Hain Hum Pyaar Mr. India Se,-,11,1,,,,
38,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",18,8,25,,,,
39,-,Master Abhay Goyle,Bhanware Ki Gunjan,-,20,5,,,,
40,-,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,-,7,27,,,,
41,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",41,3,10,,,,
42,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),20,9,18,,,,
43,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,85,,,,
44,down,Udit Narayan & Alka Yagnik,Raja KO Rani Se,22,9,16,,,,
45,-,Udit Narayan & Vijayta Pandit,Are Yaaro Mere Pyaro,-,25,14,,,,
46,down,Columbia River Group Entertainment,Vision of Love,21,3,17,,,,
47,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,21,20,,,,
48,-,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",-,32,6,,,,
49,-,Asha Bhosle,Ab Ke Baras Bhejo Bhaiya,-,49,1,,,,
50,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",19,4,11,,,,
51,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,7,,,,
52,-,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,-,2,35,,,,
53,-,Suman Kalyanpur & Mukesh,Yeh Kisne Geet Chheda,-,53,1,,,,
54,-,Shweta Shetty & Hans Raj Hans,Dil Tote Tote Ho Gaya,-,54,1,,,,
55,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,14,1,,,,
56,down,KK,"Banda Bindas (From ""Aks"")",42,42,2,,,,
57,-,Sadhana Sargam & Sukhwinder Singh,Pardesiyon Se Puch Puch,-,57,1,,,,
58,-,Suman Kalyanpur,Behna Ne Bhai Ki Kalai Se,-,58,1,,,,
59,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,2,,,,
60,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",-,38,1,,,,
61,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,37,12,7,,,,
62,down,Lata Mangeshkar & Babla Mehta,"Tere Mere Honthon Pe Mitwa (From ""Chandni"")",43,25,3,,,,
63,-,Mohammed Rafi,"Badan Pe Sitare Lapete Huye (From ""Prince"")",-,16,2,,,,
64,-,Lata Mangeshkar,Vande Mataram (Female Vocals),-,20,2,,,,
65,-,Nusrat Fateh Ali Khan,My Lover,-,65,1,,,,
66,-,Milind Ingle,Chhui Mui Si Tum Lagti Ho,-,65,2,,,,
67,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",87,15,29,,,,
68,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",65,6,24,,,,
69,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,2,,,,
70,-,Manna Dey,Yari Hai Imaan Mera,-,1,16,,,,
71,-,"Shankar Mahadevan, SHAAN & KK",Koi Kahe Kehta Rahe,-,43,3,,,,
72,-,Udit Narayan & Sunidhi Chauhan,Love Ke Liye,-,72,2,,,,
73,down,"Kunal, SHAAN, Pravin Mani & KK",O Humdum Suniyo Re,62,17,6,,,,
74,-,Udit Narayan & Alka Yagnik,Aa Ab Laut Chalen,-,11,10,,,,
75,down,A. R. Rahman,Mustafa Mustafa,59,11,11,,,,
76,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,34,,,,
77,-,Kishore Kumar,"Zindagi Aa Raha Hoon Main, Pt. 1",-,18,8,,,,
78,up,Lata Mangeshkar,Duniya Jab Jalti Hai,96,78,2,,,,
79,-,Asha Bhosle & Karthik,Chori Pe Chori,-,23,7,,,,
80,-,Mohammed Rafi,Tum Mujhe Yun Bhula Na Paoge (Male Vocals),-,5,2,,,,
81,-,Kishore Kumar,"Mera Jeevan Kuchh Kaam Na Aaya (From ""Mera Jeevan"")",-,81,1,,,,
82,-,Asha Bhosle,Duniya Yeh Duniya,-,82,1,,,,
83,-,Sunidhi Chauhan,Kaisi Paheli Zindagani,-,40,1,,,,
84,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,8,,,,
85,-,Manna Dey & Asha Bhosle,Re Man Sur Mein Ga,-,41,1,,,,
86,-,Remo Fernandes,Aflatoon Aflatoon,-,34,3,,,,
87,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,11,1,35,,,,
88,-,Sonu Nigam & Shreya Ghoshal,"Main Agar Kahoon (From ""Om Shanti Om"")",-,42,1,,,,
89,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,2,10,,,,
90,-,Mohammed Rafi,Kya Se Kya Ho Gaya Bewafa,-,53,3,,,,
91,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,8,,,,
92,-,Lata Mangeshkar,Chanda Re Ja Re Ja Re,-,92,1,,,,
93,up,Lata Mangeshkar & Udit Narayan,Dil To Pagal Hai,100,31,4,,,,
94,down,Kishore Kumar,Gaadi Bula Rahi Hai,50,2,2,,,,
95,down,Ali Haider,Purani Jeans,25,15,11,,,,
96,-,Suneeta Rao,Paree,-,59,3,,,,
97,-,Adnan Sami,Roothay Huay Ho Kyun,-,97,1,,,,
98,-,Master Abhay Goyle,Ek Ladki Bheegi Bhaagi Si,-,61,2,,,,
99,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,99,1,,,,
100,down,Amit Kumar,Suno Suno Ladkiyon,60,46,5,,,,
