Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,2,1,105,,,,
2,down,Amitabh Bachchan,Dialogues,1,1,5,,,,
3,up,Sunidhi Chauhan,Saami Saami,3,3,5,,,,
4,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),5,1,49,,,,
5,up,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",10,2,3,,,,
6,up,Ajay-Atul & Ajay Gogavale,Lafda Zala,18,5,5,,,,
7,-,Amaal Mallik & Armaan Malik,Jaan Hai Meri (Lofi),-,5,1,,,,
8,up,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",14,8,4,,,,
9,-,Manan Bhardwaj & Harjot Kaur,"Main Ishq Mein Hoon (From ""Radhe Shyam"")",-,9,1,,,,
10,up,Mithoon & Jubin Nautiyal,"Udd Jaa Parindey (From ""Radhe Shyam"")",15,8,4,,,,
11,down,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),7,5,5,,,,
12,up,MaxKoMusic,Inspirational Corporate,20,8,5,,,,
13,up,Columbia River Group Entertainment,Vision of Love,32,3,3,,,,
14,down,Farhad Bhiwandiwala & Vikram Montrose,"Maarkhayegaa (From ""Bachchhan Paandey"")",8,8,4,,,,
15,-,Tabun Sutradhar,Chalte Chalte Yun Hi Koi (Instrumental),-,8,1,,,,
16,down,Badshah & Shraddha Pandit,Aaj Raat Ka Scene,9,3,5,,,,
17,down,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",11,11,7,,,,
18,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",6,1,5,,,,
19,down,"Sachin Sanghvi, Jigar Saraiya, Vishal Dadlani, Shalmali Kholgade, Brijesh Shandilya & Sachin-Jigar","Kheench Te Nach (From ""Chandigarh Kare Aashiqui"")",16,7,6,,,,
20,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",17,2,4,,,,
21,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",22,2,12,,,,
22,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",39,11,17,,,,
23,-,"Kishore Kumar, Manna Dey & Mehmood",Ek Chatur Naar,-,12,2,,,,
24,-,Mohammed Rafi,Ba Hosh-O-Hawas,-,24,1,,,,
25,up,Sachet Tandon,Bekhayali,41,1,95,,,,
26,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",25,22,5,,,,
27,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",28,11,11,,,,
28,-,Amitabh Bachchan,Rozana,-,1,1,,,,
29,down,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),24,2,65,,,,
30,down,Ajay-Atul & Atul Gogavale,"Aaya Ye Jhund Hai (From ""Jhund"")",21,11,5,,,,
31,down,Arijit Singh,Palat - Tera Hero Idhar Hai (Remix),12,12,5,,,,
32,-,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",-,5,5,,,,
33,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",23,8,6,,,,
34,up,Kishore Kumar,Chingari Koi Bhadke,62,11,8,,,,
35,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,23,,,,
36,down,Bollywood Boutique,Laila Main Laila [Originally Performed by Raees (Pawni Pandey) ] [Karaoke Version],35,20,5,,,,
37,-,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,-,15,2,,,,
38,down,DJ Harshit Shah,9X Jalwa Smashup # 320 (DJ Harshit Shah),29,18,5,,,,
39,up,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",85,16,3,,,,
40,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,1,,,,
41,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,49,,,,
42,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",69,15,11,,,,
43,up,Shubha Mudgal & Sukhwinder Singh,Dholna,72,6,5,,,,
44,-,Uma Devi,Aaj Machi Hai Dhoom,-,44,1,,,,
45,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",37,3,42,,,,
46,-,Beth Carvalho,Tendência,-,35,1,,,,
47,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,4,,,,
48,-,Mohammed Rafi & Kishore Kumar,Rani Nacho,-,48,1,,,,
49,-,Lata Mangeshkar & Kishore Kumar,"Kora Kagaz Tha Yeh Man Mera (From ""Aradhana"")",-,8,2,,,,
50,-,Pankaj Udhas & Anuradha Paudwal,Aaj Phir Tum Pe,-,37,2,,,,
51,-,Mukesh,Tauba Yeh Matwali Chaal,-,51,1,,,,
52,-,Amitabh Bachchan,Amitabh Bachchan Speaks (Live),-,1,1,,,,
53,-,Mohammed Rafi,"Kaun Hai Jo Sapnon Mein Aaya (From ""Jhuk Gaya Aasman"")",-,22,2,,,,
54,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",64,6,5,,,,
55,down,"Guru Randhawa, Jassi Sidhu, Zahrah S Khan, Tanishk Bagchi, Bally Jagpal & Bhota Jagpal",Chandigarh Kare Aashiqui 2.0,27,27,3,,,,
56,down,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",50,18,7,,,,
57,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,1,,,,
58,-,Jagjit Singh,Pyaar Ka Pehla Khat,-,58,1,,,,
59,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",53,21,11,,,,
60,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,16,,,,
61,-,Siddharth Mahadevan,Toofaan Title Track,-,43,3,,,,
62,-,Kishore Kumar & Lata Mangeshkar,Kajra Lagake Gajra Sajake,-,16,1,,,,
63,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,14,,,,
64,up,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",81,17,4,,,,
65,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,7,4,,,,
66,-,A. R. Rahman & Kavita Krishnamurthy,Dheeme Dheeme,-,15,1,,,,
67,-,Lata Mangeshkar,Tu Mere Pyar Ka Phool Hai,-,67,1,,,,
68,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),19,9,4,,,,
69,-,"Master Saleem, Manan Bhardwaj & Nusrat Fateh Ali Khan","Akhiyan Udeek Diyan (From ""Shiddat"")",-,46,1,,,,
70,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,47,3,61,,,,
71,-,Jayant Mahabier,Jiye to Jiye Kaise,-,71,1,,,,
72,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,3,,,,
73,-,Kishore Kumar,Zindagi Kya Hai Ik Lateefa Hai,-,73,1,,,,
74,-,Various Artists,Markandeya (Part II),-,74,1,,,,
75,down,Chawki,It's My Life (Don't Worry) [feat. Dr.Alban],30,21,4,,,,
76,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",97,7,2,,,,
77,-,Mohammed Rafi,Majhi Chal O Majhi Chal,-,77,1,,,,
78,down,Meesha Shafi & Velo Sound Station,Boom Boom,40,36,5,,,,
79,-,"A. R. Rahman, Yazin Nizar & Shashaa Tirupati",Kaadhalai Solla Mudiyatha,-,34,2,,,,
80,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,16,,,,
81,-,Sunidhi Chauhan,Kamli,-,81,1,,,,
82,down,"Mika Singh, Palak Muchhal & Kiran Kamath",Jumme Ki Raat (Remix),51,9,4,,,,
83,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,84,9,4,,,,
84,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,1,,,,
85,-,Pankaj Udhas & Lata Mangeshkar,"Maahiya Teri Kasam (From ""Ghayal"")",-,50,1,,,,
86,-,Kailash Kher,Desh Par Jaan Lutaenge,-,86,1,,,,
87,down,Kishore Kumar,Kabhi Bekasi Ne Mara,68,68,2,,,,
88,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,63,,,,
89,-,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,-,4,2,,,,
90,-,Lata Mangeshkar & Mohammed Rafi,Chali Chali Re Patang,-,75,1,,,,
91,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Baadalon Mein Chup Raha Chand (From ""Phir Teri Kahani Yaad Aayee"")",-,12,2,,,,
92,-,"Swarnalata, Hariharan & A. R. Rahman",Hai Rama,-,67,1,,,,
93,down,Himani Kapoor,Thode Kam Ajnabi,57,49,4,,,,
94,-,Kishore Kumar,Bhanware Ki Gunjan,-,8,18,,,,
95,-,Amit Kumar,Jeena Agar Zaroori Hai To,-,95,1,,,,
96,-,Mohammed Rafi,Kitni Jawan Hai Zindagi,-,56,1,,,,
97,down,Manvith,param sundari Remix,42,33,5,,,,
98,-,Lata Mangeshkar & Manna Dey,Hariyala Sawan Dhol Bajata Aaya,-,56,1,,,,
99,-,Lata Mangeshkar & Mukesh,Mehboob Mere Mehboob Mere,-,12,2,,,,
100,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,4,1,,,,
