Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Jetson,Gospel (Losing My),2,1,24,,,,
2,down,Asha Bhosle & Suresh Wadkar,Maine Kaha Tumne Suna,1,1,6,,,,
3,up,Alumo,That Positive Feeling,20,3,2,,,,
4,up,Asha Bhosle,Kitni Haseen Hain Nasheeli,24,4,16,,,,
5,down,Sachet Tandon,Bekhayali,3,1,29,,,,
6,up,Jayharsh Panchal,Nazm Nazm,7,3,14,,,,
7,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,16,1,20,,,,
8,up,Arijit Singh,Tujhe Kitna Chahne Lage,17,1,29,,,,
9,up,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,96,1,8,,,,
10,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,10,,,,
11,-,Vani Jayaram,Hum Ko Man Ki Shakti Dena,-,2,13,,,,
12,up,Abhay Jodhpurkar,Mere Naam Tu,21,2,29,,,,
13,-,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,-,5,9,,,,
14,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",54,1,21,,,,
15,-,Om Voices,Jai Ganesh Deva - Ganesh Aarti,-,15,1,,,,
16,-,Jagjit Singh & Chitra Singh,Ye Bata De,-,2,14,,,,
17,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,12,,,,
18,-,Botown,Chaiyya Chaiyya,-,1,1,,,,
19,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",59,2,11,,,,
20,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",30,1,6,,,,
21,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,15,,,,
22,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",4,1,17,,,,
23,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),81,7,5,,,,
24,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",53,2,11,,,,
25,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,27,,,,
26,-,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",-,7,7,,,,
27,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",65,11,7,,,,
28,-,Snyper,Grande Finale,-,7,2,,,,
29,down,Tee-M,Mere Sapnon Ki Rani,27,10,2,,,,
30,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,9,6,29,,,,
31,-,Lata Mangeshkar,Dil Unko Dhundta Hai,-,2,17,,,,
32,-,Kishore Kumar,Tum Bhi Chalo,-,2,5,,,,
33,-,Deepak Ram,A Night In Lenasia,-,1,17,,,,
34,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",41,1,16,,,,
35,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,9,,,,
36,-,Karthik,I Am In Love,-,21,1,,,,
37,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",6,2,8,,,,
38,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,1,,,,
39,up,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",71,32,7,,,,
40,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,79,4,11,,,,
41,up,Subir Mukherjee,Chanda Dekhe Chanda,56,10,10,,,,
42,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",19,1,10,,,,
43,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,44,3,17,,,,
44,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,18,8,,,,
45,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,2,,,,
46,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",8,3,19,60,2020-01-12,32,2020-02-09
47,-,"Naresh Iyer, Nadeesh & U. V. Jackey",Nenu Nuvvantu,-,47,1,,,,
48,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,78,1,3,,,,
49,down,Lata Mangeshkar,Piya Bina Piya Bina,48,4,2,,,,
50,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,10,,,,
51,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,74,8,5,,,,
52,-,Atif Aslam,O Saathi,-,18,25,,,,
53,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,2,,,,
54,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,8,,,,
55,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,4,,,,
56,-,Pankaj Kumar,Deewana Leke Aaya Hai,-,10,1,,,,
57,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,7,10,,,,
58,-,Adnan Dhool & Momina Mustehsan,Awari,-,7,8,,,,
59,down,Vishal Mishra,Kaise Hua,46,2,29,,,,
60,-,Adnan Sami,Aye Udi Udi Udi,-,60,1,,,,
61,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",13,9,14,,,,
62,-,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",-,62,2,,,,
63,down,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),11,1,13,,,,
64,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,6,,,,
65,-,Adnan Sami,Chain Mujhe Ab Aaye Na,-,65,1,,,,
66,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,1,,,,
67,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,7,,,,
68,down,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",29,5,8,,,,
69,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,4,,,,
70,-,Papon,Bulleya,-,16,7,,,,
71,-,Asha Bhosle & Kishore Kumar,"Khullam Khulla Pyar Karenge, Pt. 2",-,7,2,,,,
72,-,"Abhijeet Bhattacharya, Sonu Nigam & Sukhvinder Singh",Dillagi,-,40,1,,,,
73,-,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",-,17,5,,,,
74,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",22,9,20,68,2020-01-05,62,2020-02-16
75,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,97,13,8,,,,
76,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,11,,,,
77,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",12,5,21,98,2020-03-15,98,2020-03-15
78,down,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",45,21,9,,,,
79,-,Aasim,Ek Haseena,-,4,3,,,,
80,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,2,,,,
81,-,Asha Bhosle & Abhijeet,Zara Sa Jhoom Loon Main,-,3,1,,,,
82,up,Akhil & Dhvani Bhanushali,Duniyaa,84,2,28,,,,
83,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,2,,,,
84,down,Kishore Kumar,"Geet Gata Hoon Main (From ""Lal Patthar"")",72,33,2,,,,
85,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,2,,,,
86,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,100,4,25,,,,
87,-,Nazia Hassan,Boom Boom,-,8,1,,,,
88,-,Ruokuo Kense,Tumse Milke,-,21,2,,,,
89,-,Lata Mangeshkar,"Ab Ke Sajan Sawan Mein (From ""Chupke Chupke"")",-,48,2,,,,
90,-,Mohammed Rafi & Lata Mangeshkar,Chalo Dildar Chalo,-,14,2,,,,
91,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,15,,,,
92,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,15,1,,,,
93,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,2,,,,
94,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",40,7,3,,,,
95,down,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),34,20,4,,,,
96,down,Lata Mangeshkar,Ae Ri Pawan,32,1,12,,,,
97,down,Kishore Kumar,Zindagi Ke Safar Mein,38,1,9,,,,
98,-,"Amaal Mallik, Arijit Singh & Tulsi Kumar",Salamat,-,55,2,,,,
99,-,Adeel Barki,Yeh Lal Rang,-,66,1,,,,
100,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,98,41,9,,,,
