Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bhupinder Singh & Anuradha Paudwal,Zindagi Mere Ghar Aana,-,1,9,,,,
2,-,Kishore Kumar,Gaadi Bula Rahi Hai,-,2,4,,,,
3,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,5,,,,
4,up,Lata Mangeshkar & Mukesh,Hum Tum Yug Yug Se,98,4,10,,,,
5,-,Lata Mangeshkar & Mohd. Rafi,Madhur Milan Hai Sajana,-,5,1,,,,
6,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,9,,,,
7,-,Lata Mangeshkar & S. P. Balasubrahmanyam,Kabootar Ja Ja Ja,-,7,2,,,,
8,-,Lata Mangeshkar,Raina Beeti Jaye,-,6,22,,,,
9,-,Mohammed Rafi,"Teri Galiyon Mein (From ""Hawas"")",-,9,3,,,,
10,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,12,5,24,,,,
11,-,Lata Mangeshkar,Doli Chadhte Heer Ne Bain Kiye,-,11,2,,,,
12,-,Kishore & Lata Mangeshkar,Yeh Mausam Aaya Hai,-,12,3,,,,
13,-,Lata Mangeshkar,Abhi Abhi Thi Dushmani,-,13,3,,,,
14,-,Lata Mangeshkar & Kishore Kumar,Pyar Hua Hai Jab Se,-,14,1,,,,
15,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,43,,,,
16,-,Kishore Kumar & Amit Kumar,Hum To Aap Ke Deewane Hain,-,16,4,,,,
17,-,"Kumar Sanu, Alka Yagnik & Jatin - Lalit","Seene Mein Dil Hai (From ""Raju Ban Gaya Gentleman"")",-,4,6,,,,
18,-,Lata Mangeshkar,Pa Ma Ga Re Sa (Lofi),-,18,3,,,,
19,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,10,,,,
20,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,8,4,30,,,,
21,-,Lata Mangeshkar & Kishore Kumar,"Ab Chahe Maa Roothe Ya Baba (From ""Daag"")",-,7,2,,,,
22,-,Lata Mangeshkar & Mohammed Rafi,"Wada Kar Le Sajna (From ""Haath Ki Safai"")",-,22,6,,,,
23,down,DJ On-Line,Corona Virus,4,4,37,,,,
24,up,Deepak Ram,A Night In Lenasia,25,1,178,,,,
25,-,Lata Mangeshkar,Dil Deewana (Female Vocals),-,19,5,,,,
26,-,Aarti Mukherji & Jaspal Singh,Shyam Teri Bansi Pukare,-,1,7,,,,
27,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,13,,,,
28,-,Asha Bhosle & Shashi Kapoor,Main To Beghar Hoon,-,28,1,,,,
29,-,Asha Bhosle,Pyar Ka Imtihan,-,29,1,,,,
30,-,Kumar Sanu,Sochenge Tumhe Pyar,-,30,8,,,,
31,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,64,1,59,,,,
32,-,Kumar Sanu & Alka Yagnik,"Jeeta Hoon Jiske Liye (From ""Dilwale"")",-,15,3,,,,
33,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,45,,,,
34,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,28,,,,
35,-,K. J. Yesudas,O Goriya Re,-,10,7,,,,
36,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,25,,,,
37,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",18,3,53,,,,
38,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",11,2,54,,,,
39,-,Lata Mangeshkar & Kishore Kumar,"Koi Ladki Mujhe Kal Raat (From ""Seeta Aur Geeta"")",-,39,1,,,,
40,-,Pravin Godkhindi,Karvaten Badalte Rahe (Instrumental),-,7,5,,,,
41,-,Anu Malik,Hai Mera Dil (Instrumental),-,18,7,,,,
42,down,A.R. Rahman,Rehna Tu (MTV Unplugged Version),20,20,6,,,,
43,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,15,,,,
44,-,Ghulam Ali,Dil Mein Ek Laher Si Uthi Hai Abhi,-,44,3,,,,
45,down,Sachet Tandon,Bekhayali,24,1,169,,,,
46,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,25,,,,
47,down,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,43,38,12,,,,
48,-,"Alka Yagnik, Sadhana Sargam & Sapna Mukherjee",Gazar Ne Kiya Hai Ishara,-,48,1,,,,
49,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),14,12,42,,,,
50,-,Lata Mangeshkar & Kishore Kumar,Yeh Hai Mera Premi,-,50,1,,,,
51,-,Asha Bhosle & Ashok Kumar,Piya Bawri Piya Bawri,-,44,5,,,,
52,-,Lata Mangeshkar & Bhupinder Singh,Saiyan Bina,-,25,3,,,,
53,-,Mukesh,Jis Gali Mein Tera Ghar,-,53,1,,,,
54,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,54,2,,,,
55,-,R.D. Burman & Suresh Wadkar,Aur Kya Ahede Wafa (Male Version),-,55,1,,,,
56,-,"Laxmikant-Pyarelal, Suresh Wadkar, Anuradha Paudwal & Aarti Mukherjee",Mere Man Baaja Mirdang Manjira,-,21,1,,,,
57,up,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,72,44,28,,,,
58,-,"Arijit Singh, Tulsi Kumar, Ali Sethi & Gurpreet Saini","Pasoori Nu (From ""Satyaprem Ki Katha"")",-,16,13,,,,
59,-,Lata Mangeshkar & Mukesh,Bol Gori Bol Tera Kaun Piya,-,59,1,,,,
60,-,Mohammed Rafi & Asha Bhosle,Goriya Kahan Tera Des Re,-,60,1,,,,
61,-,Kavita Krishnamurthy,Pyar Hua Chupke Se,-,33,6,,,,
62,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,62,2,,,,
63,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,6,17,,,,
64,-,"Lata Mangeshkar, Pearl Padamse & Amit Kumar",Uthe Sabke Kadam Dekho Ram Pam Pam,-,22,12,,,,
65,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,18,4,,,,
66,-,Orio Das & Sweta Roy,Desi Kalakaar,-,66,1,,,,
67,-,Mohammed Rafi,Tu Hindu Banega Na Musalman,-,60,2,,,,
68,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,17,,,,
69,-,Kishore Kumar,"Zindagi Pyar Ka Geet Hai, Pt. 1",-,16,7,,,,
70,up,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,70,6,9,,,,
71,down,Rani Indrani Sharma,Meri Sanson Ko,62,1,10,,,,
72,-,Lata Mangeshkar,Piya Ka Ghar Hai Yeh,-,21,7,,,,
73,-,"Amit Trivedi, Nikhil D'Souza & Neuman Pinto","Sham (From ""Aisha"")",-,48,6,,,,
74,-,Roop Kumar Rathod & Sonu Nigam,"Sandese Aate Hai (From ""Border"")",-,61,2,,,,
75,-,Mohit Chauhan & Shreya Ghoshal,Saans,-,4,3,,,,
76,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,33,10,40,,,,
77,-,Baazigar,Baazigar,-,77,1,,,,
78,down,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,27,6,47,,,,
79,down,Arijit Singh,Bekhayali (Arijit Singh Version),55,22,28,94,2019-10-13,16,2020-06-28
80,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,67,,,,
81,down,"Sonu Nigam, Shreya Ghoshal, Kunal Ganjawala, Sadhana Sargam & Shankar Mahadevan",Salaam-E-Ishq,47,31,13,,,,
82,-,Shafqat Amanat Ali,Tere Naina,-,71,2,,,,
83,-,Asha Bhosle & Manna Dey,Mud Mud Ke Na Dekh Mud Mud Ke,-,19,5,,,,
84,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,20,,,,
85,-,Asha Bhosle & Talat Mahmood,Lage Tose Nain Daras Bin,-,85,1,,,,
86,-,"Kishore Kumar, Asha Bhosle & Mukesh",Tick Tick Tick Chalti Jaye Ghadi,-,38,3,,,,
87,-,Kishore Kumar & Asha Bhosle,"Kehdoon Tumhen (From ""Deewaar"")",-,3,7,,,,
88,-,Asha Bhosle & Mohammed Rafi,Mujhe Mera Pyar De Do,-,71,2,,,,
89,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,41,,,,
90,down,Lata Mangeshkar & Mohammed Rafi,Tum Akele To Kabhi Baag Mein,66,34,5,,,,
91,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,12,,,,
92,-,"Udit Narayan, Sadhana Sargam & Viju Shah",Mere Sanam,-,92,1,,,,
93,-,Lata Mangeshkar & Mahendra Kapoor,Yeh Kali Jab Talak Phool Banke Khile,-,93,1,,,,
94,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,1,26,,,,
95,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,30,28,,,,
96,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,28,,,,
97,-,Lata Mangeshkar & Kishore Kumar,Aasman Ke Neeche,-,93,2,,,,
98,-,Lata Mangeshkar & Mohammed Rafi,"Tumhari Nazar Kyon Khafa Ho Gayi (From ""Do Kaliyan"")",-,32,3,,,,
99,-,Alka Yagnik & Manhar Udhas,Aye Sahib Ye Theek Nahin,-,84,2,,,,
100,-,Kishore Kumar,Dil Hai Mera Dil,-,26,4,,,,
