Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arijit Singh,Tujhe Kitna Chahne Lage,4,1,7,,,,
2,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",3,2,7,64,2019-10-13,26,2019-10-27
3,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",8,3,7,,,,
4,down,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",1,1,4,,,,
5,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,5,3,7,,,,
6,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",6,4,6,,,,
7,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",38,5,2,,,,
8,up,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",9,7,7,,,,
9,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,11,5,7,55,2019-10-06,49,2019-10-20
10,up,Red Jetson,Gospel (Losing My),13,1,2,,,,
11,down,SrajanMusic,Tera Ban Jaunga (Remix),2,1,7,,,,
12,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",40,4,2,,,,
13,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",12,7,7,44,2019-10-20,44,2019-10-20
14,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,10,6,7,,,,
15,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,21,7,7,,,,
16,up,Abhay Jodhpurkar,Mere Naam Tu,23,2,7,,,,
17,up,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",20,8,7,,,,
18,down,Sachet Tandon,Bekhayali,16,1,7,,,,
19,down,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",18,18,7,,,,
20,up,Wahid,Tomay Dekhte Dekhte,24,13,7,,,,
21,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,19,17,7,,,,
22,up,Vishal Mishra,Kaise Hua,28,2,7,,,,
23,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",33,16,7,,,,
24,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",27,5,7,,,,
25,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),17,16,6,,,,
26,down,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",15,10,7,,,,
27,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",36,22,7,,,,
28,-,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",-,16,1,,,,
29,up,Himesh Reshammiya & Tanishk Bagchi,"Jhalak Dikhla Jaa Reloaded (From ""the Body"")",59,29,2,,,,
30,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,25,1,7,,,,
31,down,Arijit Singh,Kalank (Title Track),26,12,7,,,,
32,down,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",31,14,7,,,,
33,down,Akhil & Dhvani Bhanushali,Duniyaa,30,2,7,,,,
34,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",34,19,7,,,,
35,up,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",35,16,7,,,,
36,up,Karan Sehmbi,Photo,52,33,6,,,,
37,down,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",32,30,5,66,2019-10-06,66,2019-10-06
38,up,Palak Muchhal,Kaun Tujhe,67,28,7,69,2020-06-28,69,2020-06-28
39,up,Arijit Singh & Neeti Mohan,First Class,41,14,6,,,,
40,-,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",-,10,2,,,,
41,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",7,4,7,65,2019-10-27,44,2019-11-03
42,up,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",43,25,7,,,,
43,down,Atif Aslam,Tere Sang Yaara,42,31,7,,,,
44,up,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,48,3,6,93,2019-10-06,93,2019-10-06
45,-,Sunanda Sharma,Jaani Tera Naa,-,8,1,,,,
46,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,3,,,,
47,up,Rahat Fateh Ali Khan,Jag Ghoomeya,76,40,6,,,,
48,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,35,6,96,2019-12-29,40,2020-02-16
49,up,Kanhaiyalal,Ruke Ruke Se (Instrumental),84,35,6,,,,
50,-,Dil Khush,Chori Chori,-,50,3,,,,
51,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",22,21,3,,,,
52,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,4,,,,
53,up,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",55,38,6,,,,
54,down,Atif Aslam,O Saathi,39,18,7,,,,
55,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,75,8,3,,,,
56,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,53,22,7,,,,
57,up,Vibhor Saini,Itni Si Baat Hain,60,27,7,,,,
58,down,Abhijeet Srivastava,Chashni,57,24,7,,,,
59,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,62,4,7,,,,
60,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,4,,,,
61,up,Amit Trivedi,Naina da Kya Kasoor,64,31,2,,,,
62,-,RICHARD FEELGOOD,Overdraft,-,37,4,,,,
63,-,Abhijeet & Alka Yagnik,Tauba Tumhare Yeh Ishare,-,39,1,,,,
64,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",70,16,7,,,,
65,-,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",-,24,5,,,,
66,up,Armaan Malik,Dil Mein Ho Tum,71,33,4,,,,
67,-,Armaan Malik,Kyun Rabba,-,67,1,,,,
68,-,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,-,3,3,,,,
69,-,"Ameen Sabri, Fareed Sabri & Jaspinder Narula",Ek Mulaqat Zaruri Hai Sanam (Reprise),-,69,1,,,,
70,up,Atif Aslam,Tu Chahiye,81,33,7,,,,
71,-,Advertisement,Caroline's Wings,-,43,1,,,,
72,up,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",96,11,3,,,,
73,down,"S. Shailaja, Ayesha Darbar & Sukhwinder Singh",Woh Kisna Hai,44,7,2,,,,
74,down,Ajay-Atul,Zingaat,63,63,2,,,,
75,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,1,,,,
76,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,45,2,,,,
77,-,"Alyssa Mendonsa, Ravi Mishra & Shankar Mahadevan",Baby Won't You Tell Me,-,3,1,,,,
78,-,Himesh Reshammiya & Sunidhi Chauhan,Yahi Hota Pyaar,-,78,1,,,,
79,down,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Pairon Mein Bandhan Hai,58,33,3,,,,
80,up,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",98,47,4,,,,
81,-,Neha Kakkar,Gali Gali,-,64,1,,,,
82,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,3,,,,
83,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,1,,,,
84,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,2,,,,
85,-,Romy,Heer Badnaam,-,55,1,,,,
86,-,Arijit Singh & Asees Kaur,Ve Maahi,-,3,4,,,,
87,down,Amit Gupta,Radhe Radhe,86,4,5,,,,
88,-,Guru Randhawa & Neeti Mohan,Kaun Nachdi,-,88,1,,,,
89,-,Kishore Kumar,"Mere Sang Sang Aaya Teri Yaadon Ka Mela, Pt. 1",-,5,1,,,,
90,up,SANAM,O Mere Dil Ke Chain,93,5,4,,,,
91,-,Hriday Gattani,Udan Choo,-,11,1,,,,
92,-,Lata Mangeshkar,Chupke Chupke Chal Re Purbaiya,-,6,2,,,,
93,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,68,1,5,,,,
94,-,Sanket Banker,Sanu Ek Pal Chain,-,25,5,,,,
95,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,3,,,,
96,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",88,2,4,,,,
97,-,Ayushmann Khurrana,Pani Da Rang,-,78,1,,,,
98,-,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",-,10,4,,,,
99,-,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),-,45,2,,,,
100,-,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,-,15,2,,,,
