Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marshmello & venbee,No Man's Land,-,1,1,,,,
2,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,2,1,,,,
3,up,King Coya,Algo (feat. La Yegros),3,1,144,,,,
4,-,David Guetta & Sia,Let's Love,-,1,102,84,2020-11-22,81,2020-11-29
5,-,Lenny Kravitz,Low (Edit),-,2,108,,,,
6,-,Roteliuc,Baladas,-,2,22,,,,
7,up,Stereo MC's,Step It Up,52,2,178,,,,
8,up,Daft Punk,One More Time (Short Radio Edit),15,1,115,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,169,,,,
10,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,30,7,11,,,,
11,-,Nala Rami,Morí en la Disco (feat. Cabiria),-,11,1,,,,
12,down,Charlie Puth,How Long (Remix) [feat. French Montana],1,1,113,,,,
13,-,Lensko,Circles,-,13,1,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,131,,,,
15,-,Anorak,Pet Sematary (Ramones),-,12,5,,,,
16,-,Magnofield,Airport Wait,-,15,5,,,,
17,up,Gloria Gaynor,Can't Take My Eyes Off Of You,32,3,28,,,,
18,-,Kotelett & Zadak,Tony Trader,-,18,1,,,,
19,-,Lemon Jelly,Soft,-,19,1,,,,
20,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,4,57,,,,
21,-,KnightTheProducer!,O'reilly Auto Parts,-,1,35,,,,
22,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,35,,,,
23,-,Daft Punk,Around the World,-,2,44,,,,
24,-,Dave Mayer & Husky,All Your Secrets (Husky's Deluxe Extended Mix),-,24,1,,,,
25,down,Jamiroquai,When You Gonna Learn? (Digeridoo),4,1,122,,,,
26,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,11,,,,
27,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,21,,,,
28,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,79,,,,
29,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,29,1,,,,
30,-,Ch'i,Loneliness (feat. Alison Crockett) [DJ Meme Remix],-,30,1,,,,
31,up,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),53,31,7,,,,
32,-,Lemonade Market,Supermarket Woman,-,25,2,,,,
33,-,Dino Soccio,Another Love,-,4,41,,,,
34,-,The Salsoul Orchestra,Run Away,-,21,6,,,,
35,down,Florian Philipp Mueller,Pink Poison,33,29,28,,,,
36,down,CCNT,Forbidden Numbers,13,7,13,,,,
37,down,Jamiroquai,Alright (Full Length Version),2,2,219,,,,
38,down,Disturbed,The Sound of Silence (CYRIL Remix),24,24,3,,,,
39,-,Alan Fillip,Balanced Development,-,33,11,,,,
40,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),34,14,16,,,,
41,down,Lonnie Gordon,Gonna Catch You,28,4,140,,,,
42,-,Francesco Salvi,C'è da spostare una macchina,-,19,2,,,,
43,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,95,,,,
44,down,Thalía,Amor a la Mexicana,40,4,58,,,,
45,-,Fusion Funk Foundation & Lo Greco Bros,Come on In (Instrumental Funk),-,36,5,,,,
46,-,ABBA,Waterloo,-,46,2,,,,
47,-,Warner/Chappell Productions,Amaze Balls,-,47,1,,,,
48,-,Session Victim,We Want To Thank All Our Friends,-,48,1,,,,
49,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,47,8,54,,,,
50,-,"Tom Ferry, Going Deeper & Sylvie",Silcence,-,50,1,,,,
51,-,Calvin Harris,My Way,-,9,92,,,,
52,-,Annie Lennox,A Whiter Shade of Pale,-,5,44,,,,
53,-,Charli XCX,Von dutch,-,42,3,,,,
54,-,Galantis,No Money,-,22,23,,,,
55,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),61,55,2,,,,
56,-,Gazzara,Can't Hide Love,-,17,12,,,,
