Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,125,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,239,,,,
3,-,Coldplay,A Sky Full of Stars,-,3,2,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,239,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,239,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,93,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,239,,,,
8,down,TWENTY SIX & Tayson Kryss,Buscando Money,6,1,23,,,,
9,up,Manuel Turizo,Culpables,59,9,3,,,,
10,up,アヴィーチー,Wake Me Up,10,3,239,,,,
11,down,Gordo & Feid,Hombres y Mujeres,9,1,59,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,6,239,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),18,4,239,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,10,8,,,,
15,down,Disturbed,The Sound of Silence (CYRIL Remix),14,9,13,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,9,239,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,17,189,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,10,103,,,,
19,down,Charli XCX,360,8,8,3,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),26,12,228,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,3,239,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,239,,,,
23,down,"Calvin Harris, Sam Smith",Promises,17,5,239,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),15,3,239,,,,
25,down,Alan Walker,Faded,24,9,239,,,,
26,down,Calvin Harris,My Way,19,15,239,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,11,238,,,,
28,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,8,239,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),23,16,122,,,,
30,down,Kenya Grace,Strangers,28,5,39,,,,
31,up,Calvin Harris,Summer,34,7,238,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,3,239,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),20,15,239,,,,
34,up,David Guetta,Dangerous (feat. Sam Martin),96,34,39,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,7,220,,,,
36,up,Avicii,Waiting For Love,52,22,239,,,,
37,up,Daft Punk,One More Time,37,2,210,,,,
38,down,Avicii,The Nights,33,5,236,,,,
39,down,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),30,12,15,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,26,212,,,,
41,up,David Guetta & Sia,Flames,44,16,239,,,,
42,down,Drake,Massive,38,2,76,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,27,238,,,,
44,up,David Guetta,Without You (feat. Usher),60,20,236,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,46,1,147,,,,
46,up,The Chainsmokers,Paris,67,7,229,,,,
47,down,La Bouche,Be My Lover,42,41,12,,,,
48,down,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),35,35,16,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,14,234,,,,
50,down,Gala,Freed from Desire,39,39,41,,,,
51,down,Marshmello & Bastille,Happier,32,5,234,74,2019-10-06,74,2019-10-06
52,up,Regard,Ride It,53,2,239,57,2019-10-06,13,2019-11-10
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,23,232,,,,
54,down,ALIIASES,Gravity,45,45,16,,,,
55,down,Röyksopp,Don't Go,50,50,3,,,,
56,up,Tiësto & Ava Max,The Motto,56,2,131,,,,
57,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,35,81,,,,
58,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,9,61,,,,
59,up,David Guetta,2U (feat. Justin Bieber),68,10,235,,,,
60,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,11,50,,,,
61,up,"Zedd, Maren Morris & Grey",The Middle,71,9,217,,,,
62,up,David Guetta & OneRepublic,I Don't Wanna Wait,91,62,5,,,,
63,down,Empire of the Sun,We Are the People,47,41,3,,,,
64,up,Zedd & Alessia Cara,Stay,90,28,174,,,,
65,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,25,75,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,74,6,133,,,,
67,up,Drake,Jimmy Cooks (feat. 21 Savage),81,7,86,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,28,138,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,14,191,,,,
70,up,Michael Jackson,Remember the Time,92,70,2,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),76,53,108,,,,
72,down,Falden & Lewyn,Giving Up On You,51,40,25,,,,
73,down,Charli XCX,Von dutch,36,7,14,,,,
74,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,15,40,,,,
75,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,190,,,,
76,down,Kygo & Ava Max,Whatever,55,10,20,,,,
77,up,アヴィーチー,Hey Brother,77,42,198,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,202,,,,
79,up,Abakus,A Whole New Way of Looking At the Day,98,22,40,,,,
80,down,Tiësto & Tate McRae,10:35,66,6,83,,,,
81,-,"Gordo, NICKI NICOLE & Sech",Cafecito,-,81,1,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,52,136,,,,
83,down,Avicii,For a Better Day,70,45,137,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,4,238,,,,
85,down,Nora Van Elken,Azalea,84,73,3,,,,
86,down,"Skrillex, Hamdi & Taichu",Push,83,83,2,,,,
87,down,Daft Punk,Digital Love,61,58,3,,,,
88,-,Avicii,Levels (Radio Edit),-,88,1,,,,
89,down,D.Polo,Side by Side,73,64,6,,,,
90,down,Sum Wave & Bye Ocean,Dusk & Dawn,86,86,4,,,,
91,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,58,5,,,,
92,-,Daft Punk,Around the World,-,14,36,,,,
93,up,Drake,Flight's Booked,95,12,11,,,,
94,-,David Guetta & Sia,Let's Love,-,9,125,84,2020-11-22,81,2020-11-29
95,down,A.M.R & Blood Groove & Kikis,Lotus,78,78,2,,,,
96,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,96,1,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,110,,,,
98,-,Daft Punk,Something About Us,-,51,2,,,,
99,up,Edward Maya & Vika Jigulina,Stereo Love (Original),99,62,14,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,164,,,,
