Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,235,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,238,,,,
3,up,David Guetta,Shot Me Down (feat. Skylar Grey),3,2,238,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,236,,,,
5,up,David Guetta,Lovers on the Sun (feat. Sam Martin),5,4,238,,,,
6,up,Martin Solveig & Kele,Ready 2 Go,6,4,238,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,5,234,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,6,238,,,,
9,up,Martin Solveig & Dragonette,Hello,9,7,231,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,7,238,,,,
11,up,Calvin Harris,Summer,11,2,227,,,,
12,up,David Guetta,Dangerous (feat. Sam Martin),12,9,238,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),13,7,235,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,12,237,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,13,238,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,229,,,,
17,up,David Guetta,Titanium (feat. Sia),17,2,238,,,,
18,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,10,237,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),19,17,234,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,17,226,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,18,236,,,,
22,up,Skrillex,Bangarang (feat. Sirah),22,19,236,,,,
23,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),23,20,238,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),24,22,34,,,,
25,up,Baauer,Harlem Shake,25,21,233,,,,
26,up,David Guetta,Without You (feat. Usher),26,16,237,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,27,23,218,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,24,233,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,18,238,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),29,24,234,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,26,238,,,,
32,up,Robin Schulz,Sugar (feat. Francesco Yates),32,28,235,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,27,236,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,28,238,,,,
35,up,Calvin Harris,My Way,35,31,230,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,29,234,,,,
37,up,AronChupa,I'm an Albatraoz,37,30,236,,,,
38,up,Calvin Harris,We'll Be Coming Back (feat. Example),38,31,238,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,32,238,,,,
40,up,Calvin Harris,Thinking About You (feat. Ayah Marar),40,33,236,,,,
41,up,Skrillex,First of the Year (Equinox),41,35,238,,,,
42,up,Calvin Harris,Feel So Close (Extended Mix),42,37,235,,,,
43,-,Addex,Metamorphosis,-,43,1,,,,
44,-,Addex,Memories Provides,-,44,1,,,,
