Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,2,1,4,,,,
2,up,David Guetta,Titanium (feat. Sia),6,2,80,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,80,,,,
4,up,David Guetta & Sia,Let's Love,4,1,36,84,2020-11-22,81,2020-11-29
5,up,Fractal System,Funky Fresh,7,1,77,,,,
6,down,DJ Suede The Remix God,O'reilly (Remix),5,1,5,81,2021-05-02,29,2021-05-16
7,up,アヴィーチー,Wake Me Up,8,4,80,,,,
8,up,OdjBox,Otto Croy,9,5,56,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
10,down,"Calvin Harris, Sam Smith",Promises,3,3,80,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,80,,,,
12,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,12,10,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),12,2,43,99,2020-07-26,16,2020-09-20
14,up,Instant Funk,Slam Dunk the Funk,16,8,8,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,2,70,97,2020-01-12,7,2020-05-10
16,up,Topic,Breaking Me (feat. A7S),36,3,53,94,2020-03-01,8,2020-08-16
17,up,Calvin Harris,My Way,19,6,80,,,,
18,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,18,4,,,,
19,down,Regard,Ride It,15,5,80,57,2019-10-06,13,2019-11-10
20,up,The Chainsmokers,Closer (feat. Halsey),54,12,80,,,,
21,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,11,50,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,7,80,,,,
23,up,Avicii,Heaven,25,10,44,84,2019-10-06,84,2019-10-06
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,5,80,,,,
25,-,David Guetta & Sia,Flames (Extended),-,12,47,,,,
26,up,Pascal Letoublon,Friendships,47,26,11,,,,
27,-,2U,Take My Breath Away (Club Version),-,27,1,,,,
28,up,Marshmello & Bastille,Happier,42,3,80,74,2019-10-06,74,2019-10-06
29,down,John Paul Young,Love Is In the Air,14,11,66,,,,
30,down,Avicii,The Nights,28,2,29,,,,
31,-,The Bongolian,Victoria Park,-,19,18,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),13,4,80,,,,
33,down,DJ Manix,Baila Conmigo,23,23,8,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,34,7,72,2021-03-07,18,2021-05-16
35,up,Vicetone & Tony Igy,Astronomia,69,1,40,99,2020-04-05,44,2020-04-12
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,8,80,,,,
37,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],29,29,6,,,,
38,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,1,75,,,,
39,down,"Regard, Troye Sivan & Tate McRae",You,26,23,4,,,,
40,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,32,31,6,,,,
41,up,Alan Walker,Faded,45,24,80,,,,
42,up,Information Society,Repetition,76,20,21,,,,
43,up,Dua Lipa & Angele,Fever,48,2,29,47,2020-11-15,47,2020-11-15
44,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,39,10,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,17,17,11,90,2021-04-04,42,2021-04-18
46,down,Ed Sheeran,Shape of You (NOTD Remix),44,9,58,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,6,33,,,,
48,up,Sister Sledge,We Are Family (Single Version),84,5,39,,,,
49,up,Jubel,Dancing in the Moonlight (feat. NEIMY),67,27,33,,,,
50,-,Ray Charles,What'd I Say,-,47,3,,,,
51,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,25,37,,,,
52,up,Avicii,Waiting For Love,65,9,78,,,,
53,up,The Bongolian,Champagne & Pizza,66,20,29,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),55,13,76,,,,
55,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,58,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,3,80,,,,
57,down,Axwell Λ Ingrosso,Something New,51,9,26,,,,
58,up,Jamiroquai,Virtual Insanity,59,20,49,,,,
59,down,"ATB, Topic & A7S",Your Love (9PM),34,32,11,89,2021-02-21,25,2021-04-04
60,up,Jamiroquai,Alright (Full Length Version),60,16,50,,,,
61,down,Daft Punk,One More Time,24,1,59,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,20,33,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),58,34,26,61,2021-01-03,22,2021-02-07
64,up,Funky Destination,The Inside Man (Soopasoul Remix),74,35,7,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,38,75,,,,
66,-,DropX,Deeper And Deeper (Original Mix),-,26,19,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,38,80,,,,
68,down,Stereo MC's,Step It Up,37,21,43,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,42,47,,,,
70,-,Mike Cervello & Cesqeaux,SMACK! (Juyen Sebulba Remix),-,70,2,,,,
71,up,David Guetta & Sia,Flames,75,41,75,,,,
72,up,Lenny Kravitz,Low (Edit),90,9,47,,,,
73,up,David Guetta,2U (feat. Justin Bieber),77,56,56,,,,
74,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,23,20,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),87,12,68,,,,
76,-,Charlie Puth,Attention (Acoustic),-,15,29,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,91,6,77,,,,
78,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,28,5,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),50,30,63,,,,
80,-,Avicii,Without You (feat. Sandro Cavazza),-,26,7,,,,
81,up,Calvin Harris,Summer,81,4,60,,,,
82,down,Tomas Skyldeberg,Celebration of Life,35,35,2,,,,
83,-,アヴィーチー,Hey Brother,-,22,34,,,,
84,-,Jay Someday,Come Along,-,47,4,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,4,80,87,2019-10-20,28,2019-12-08
86,-,Chris Joss,Steam Jet,-,86,1,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,34,80,,,,
