Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,18,3,5,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,23,4,2,,,,
5,down,Gunna,One of Wun,3,2,4,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,11,,,,
9,-,aespa,Armageddon - The 1st Album,-,9,1,,,,
10,down,Dua Lipa,Radical Optimism,5,2,8,,,,
11,down,Beyoncé,COWBOY CARTER,8,1,10,,,,
12,up,Vince Staples,Dark Times,36,12,2,,,,
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,9,9,2,,,,
14,up,RM,"Right Place, Wrong Person",30,14,2,,,,
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,8,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,32,,,,
17,down,Olivia Rodrigo,GUTS (spilled),12,3,11,,,,
18,down,Frank Ocean,Blonde,14,11,176,30,2019-11-10,30,2019-11-10
19,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),15,3,9,,,,
20,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,17,10,239,37,2019-11-10,16,2021-02-07
21,down,Travis Scott,UTOPIA,16,1,45,,,,
22,down,A Boogie wit da Hoodie,Better Off Alone,10,10,4,,,,
23,up,Sexyy Red,In Sexyy We Trust,68,23,2,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),26,2,53,,,,
25,up,Taylor Swift,Lover,27,4,214,7,2019-10-06,3,2019-10-20
26,down,Chris Brown,11:11 (Deluxe),25,7,8,,,,
27,up,Taylor Swift,reputation,32,7,109,74,2020-02-02,64,2020-02-09
28,up,Chappell Roan,The Rise and Fall of a Midwest Princess,33,25,10,,,,
29,up,SZA,SOS,31,1,78,,,,
30,up,Shaboozey,Where I've Been isn't Where I'm Going,76,30,8,,,,
31,down,J. Cole,Might Delete Later,28,2,9,,,,
32,up,Taylor Swift,folklore (deluxe version),34,3,198,9,2020-08-23,3,2021-03-21
33,down,Chief Keef,Almighty So 2,29,10,4,,,,
34,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,34,1,,,,
35,up,Gabito Ballesteros,THE GB,96,35,2,,,,
36,down,Tyla,TYLA,24,4,13,,,,
37,up,Benson Boone,Fireworks & Rollerblades,39,5,11,,,,
38,up,Lenny Kravitz,Blue Electric Light,78,38,2,,,,
39,up,Noah Kahan,Stick Season (Forever),43,16,15,,,,
40,up,Bad Bunny,Un Verano Sin Ti,41,2,108,,,,
41,up,$uicideboy$,New World Depression,87,41,2,,,,
42,down,Zach Bryan,Zach Bryan,40,2,41,,,,
43,up,Bossman Dlow,Mr Beat The Road,46,15,12,,,,
44,down,ian,Valedictorian,19,19,3,,,,
45,up,NewJeans,How Sweet - EP,86,45,2,,,,
46,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",45,34,78,,,,
47,-,Ayra Starr,The Year I Turned 21,-,47,1,,,,
48,down,Morgan Wallen,One Thing At A Time,44,1,70,,,,
49,down,4batz,u made me a st4r (Apple Music Edition),47,8,5,,,,
50,up,Don Toliver,Hardstone Psycho,59,50,2,,,,
51,-,Number_i,No.O -ring-,-,51,1,,,,
52,down,Drake,For All The Dogs Scary Hours Edition,49,1,29,,,,
53,down,21 Savage,american dream,50,1,21,,,,
54,down,Koe Wetzel,9 Lives,37,37,2,,,,
55,down,Rod Wave,Nostalgia,53,3,39,,,,
56,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,54,1,16,,,,
