Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,8,65,2020-04-05,2,2020-04-26
2,up,Pop Smoke,Dior,2,1,21,100,2020-02-23,46,2020-07-12
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
4,up,Future,Solitaires (feat. Travis Scott),32,4,2,89,2020-05-17,35,2020-05-24
5,up,Roddy Ricch,The Box,5,1,25,91,2019-12-08,2,2020-02-16
6,up,Future,Life Is Good (feat. Drake),8,2,20,86,2020-01-12,6,2020-01-19
7,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),45,7,2,85,2020-05-17,57,2020-05-24
8,down,6ix9ine,GOOBA,3,3,3,100,2020-05-10,2,2020-05-17
9,up,Blaqbonez,Haba,9,4,10,,,,
10,up,Future,Trapped in the Sun,36,10,2,95,2020-05-17,86,2020-05-24
11,-,Gunna,WUNNA,-,4,1,91,2020-05-24,86,2020-05-31
12,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,5,4,66,2020-05-03,18,2020-05-31
13,down,Roddy Ricch,High Fashion (feat. Mustard),11,2,25,78,2019-12-15,22,2020-02-16
14,up,Joyner Lucas & Will Smith,Will (Remix),65,14,2,,,,
15,down,Drake,Chicago Freestyle (feat. Giveon),7,3,4,92,2020-05-03,26,2020-05-10
16,up,Future,Ridin Strikers,49,16,2,98,2020-05-24,98,2020-05-24
17,up,Future,HiTek Tek,42,17,2,84,2020-05-24,84,2020-05-24
18,down,Mustard,Ballin’ (feat. Roddy Ricch),13,4,29,93,2019-11-10,19,2020-01-12
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,1,27,64,2019-12-01,52,2020-01-12
20,up,Polo G,Flex (feat. Juice WRLD),80,20,2,49,2020-05-24,49,2020-05-24
21,up,Future,Touch the Sky,52,21,2,,,,
22,down,J Hus,Repeat (feat. Koffee),17,2,18,,,,
23,down,Drake,Pain 1993 (feat. Playboi Carti),10,2,4,71,2020-05-03,18,2020-05-10
24,up,Future,Too Comfortable,71,24,2,,,,
25,down,Dave,Location (feat. Burna Boy),22,6,29,,,,
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,4,5,65,2020-04-26,1,2020-05-03
27,down,Drake,Desires (feat. Future),12,8,4,68,2020-05-03,41,2020-05-10
28,down,Wizkid,Joro,24,1,29,,,,
29,up,Future,Hard to Choose One,67,29,2,88,2020-05-24,88,2020-05-24
30,up,Future,One of My,59,30,2,,,,
31,down,Pop Smoke,Shake the Room (feat. Quavo),25,11,16,,,,
32,down,Drake,War,18,12,4,89,2020-05-03,65,2020-05-10
33,up,Future,Harlem Shake (feat. Young Thug),61,33,2,,,,
34,down,Drake,Time Flies,16,10,4,46,2020-05-10,46,2020-05-10
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,3,15,52,2020-04-12,48,2020-04-19
36,up,Future,All Bad (feat. Lil Uzi Vert),69,36,2,81,2020-05-24,81,2020-05-24
37,up,Future,Posted with Demons,63,37,2,,,,
38,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,30,11,22,65,2020-01-05,65,2020-01-05
39,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),31,9,25,,,,
40,up,Future,Up the River,72,40,2,,,,
41,-,Gunna,ARGENTINA,-,6,1,80,2020-05-24,80,2020-05-24
42,down,Lil Baby,Woah,33,9,29,65,2019-11-10,19,2019-11-24
43,up,Future,Last Name (feat. Lil Durk),73,13,5,,,,
44,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,5,29,,,,
45,up,Future,Accepting My Flaws,75,45,2,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),37,7,29,10,2019-10-06,10,2019-10-06
47,up,Roddy Ricch,Die Young,57,26,14,,,,
48,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",79,12,6,78,2020-02-23,78,2020-02-23
49,up,Future,Pray for a Key,74,49,2,,,,
50,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,1,39,2020-05-31,39,2020-05-31
51,up,Polo G,Martin & Gina,84,51,2,79,2020-05-24,79,2020-05-24
52,up,Future,Tycoon,76,52,4,,,,
53,down,Drake,Not You Too (feat. Chris Brown),14,7,4,64,2020-05-03,38,2020-05-10
54,-,Gunna,TOP FLOOR (feat. Travis Scott),-,9,1,80,2020-05-31,80,2020-05-31
55,down,Travis Scott,HIGHEST IN THE ROOM,53,3,29,35,2019-10-06,2,2019-10-13
56,up,Polo G,Don't Believe The Hype,82,56,2,,,,
57,down,J Hus,Cucumber,51,5,18,,,,
58,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,11,1,46,2020-05-31,46,2020-05-31
59,-,Gunna,GIMMICK,-,21,1,,,,
60,-,Gunna,MOTW,-,17,1,,,,
61,up,Polo G,Be Something (feat. Lil Baby),86,61,2,98,2020-05-24,98,2020-05-24
62,-,Gunna,BLINDFOLD (feat. Lil Baby),-,24,1,84,2020-05-31,84,2020-05-31
63,up,Polo G,Heartless (feat. Mustard),85,63,2,,,,
64,up,Future,100 Shooters (feat. Meek Mill & Doe Boy),77,64,2,,,,
65,down,Pop Smoke,Welcome to the Party,48,25,14,,,,
66,down,"Future, Drake & Young Thug",D4L,21,13,4,72,2020-05-03,45,2020-05-10
67,-,Gunna,SKYBOX,-,15,5,,,,
68,-,Gunna,FEIGNING,-,29,1,,,,
69,-,Gunna,ADDYS (feat. Nechie),-,26,1,,,,
70,-,Gunna,MET GALA,-,20,1,95,2020-05-31,95,2020-05-31
71,up,Future,Outer Space Bih,78,71,2,,,,
72,up,Polo G,Beautiful Pain (Losin My Mind),87,72,2,,,,
73,-,Gunna,NASTY GIRL / ON CAMERA,-,28,1,91,2020-05-31,91,2020-05-31
74,up,Lil Baby,Emotionally Scarred,90,14,13,74,2020-03-08,74,2020-03-08
75,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,38,1,,,,
76,up,Polo G,21,91,76,2,93,2020-05-24,93,2020-05-24
77,-,Gunna,FAR (feat. Young Thug),-,35,1,,,,
78,down,J Hus,Play Play (feat. Burna Boy),55,2,18,,,,
79,-,Gunna,DON'T PLAY AROUND,-,55,1,,,,
80,-,Gunna,I'M ON SOME,-,45,1,,,,
81,-,Rema,Fame - A COLORS ENCORE,-,14,1,,,,
82,-,Gunna,DO BETTER,-,43,1,,,,
83,down,Roddy Ricch,War Baby,66,21,25,,,,
84,down,Roddy Ricch,Gods Eyes,70,9,25,,,,
85,-,Zilla Oaks,"No Conversate (feat. PrettyBoy D-O, Marv OTM & MOJO)",-,84,1,,,,
86,-,Vector & Mastaa,Eyan Colgate (feat. DJ Neptune),-,74,1,,,,
87,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),20,20,3,76,2020-05-17,76,2020-05-17
88,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,67,1,,,,
89,-,Jesse Jagz,B,-,65,1,,,,
90,-,Vector & Mastaa,No Peace,-,90,1,,,,
91,-,Mayorkun,Of Lagos,-,72,1,,,,
92,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,88,88,2,,,,
93,-,Polo G,I Know,-,50,1,,,,
94,-,Fetty Wap,Trap Queen,-,94,1,,,,
95,-,Vector & Mastaa,If We Must (Sun x Rain),-,95,1,,,,
96,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),28,18,4,52,2020-05-10,52,2020-05-10
97,-,Juice WRLD,Lucid Dreams,-,5,15,7,2019-12-15,7,2019-12-15
98,down,Jack Harlow,Whats Poppin,89,16,8,76,2020-03-22,37,2020-04-19
99,-,Polo G,33,-,99,1,,,,
100,-,Vector & Mastaa,No Worries (feat. Dj Magnum),-,100,1,,,,
