Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),1,1,6,,,,
2,up,"Young Stoner Life, Young Thug & Gunna",Ski,45,2,2,93,2021-04-18,38,2021-04-25
3,down,Central Cee,Commitment Issues,2,2,8,,,,
4,up,Ruger,Bounce,5,1,7,,,,
5,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),36,5,2,50,2021-04-18,21,2021-04-25
6,down,Vector,Early Momo,4,2,10,,,,
7,down,Polo G,RAPSTAR,3,3,3,86,2021-04-11,7,2021-04-18
8,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),46,8,2,95,2021-04-18,52,2021-04-25
9,down,Lil Tjay & 6LACK,Calling My Phone,6,2,11,70,2021-02-14,5,2021-02-21
10,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),54,10,2,87,2021-04-25,87,2021-04-25
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),8,1,43,54,2020-07-12,6,2020-08-09
12,down,Cardi B,Up,7,1,12,4,2021-02-14,4,2021-02-14
13,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),57,13,2,80,2021-04-25,80,2021-04-25
14,down,Russ Millions x Tion Wayne,Body,9,8,5,,,,
15,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),63,15,2,85,2021-04-25,85,2021-04-25
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,54,79,2020-04-19,1,2020-07-05
17,up,Young Stoner Life & Young Thug,Real (feat. Unfoonk),66,17,2,,,,
18,up,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),55,18,2,,,,
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,2,43,74,2020-07-05,5,2020-07-12
20,down,Pop Smoke,Dior,17,1,69,100,2020-02-23,46,2020-07-12
21,down,Drake,Wants and Needs (feat. Lil Baby),16,2,8,90,2021-03-07,3,2021-03-14
22,down,Ruger,Ruger,13,7,10,,,,
23,down,Ruger,Abu Dhabi,18,2,7,,,,
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,1,43,17,2020-07-12,17,2020-07-12
25,down,Dave,Location (feat. Burna Boy),19,6,77,,,,
26,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),14,1,8,20,2021-03-14,20,2021-03-14
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,37,61,2020-08-23,8,2020-10-04
28,down,Masked Wolf,Astronaut In The Ocean,22,22,10,60,2021-02-07,6,2021-04-04
29,down,Dave,Titanium,12,12,3,,,,
30,down,Drake,What’s Next,21,3,8,68,2021-03-07,4,2021-03-14
31,down,Roddy Ricch,The Box,23,1,73,91,2019-12-08,2,2020-02-16
32,down,Mustard,Ballin’ (feat. Roddy Ricch),25,4,77,93,2019-11-10,19,2020-01-12
33,down,Yung Bleu,You’re Mines Still (feat. Drake),26,18,17,91,2020-10-25,80,2021-02-21
34,up,Young Stoner Life,I Like (feat. Karlae & Coi Leray),72,34,2,,,,
35,down,Lil Tjay,Sex Sounds,32,18,28,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),30,1,37,78,2020-08-16,3,2020-08-23
37,down,Polo G,Epidemic,33,10,31,87,2020-10-04,87,2020-10-04
38,down,Roddy Ricch,High Fashion (feat. Mustard),28,2,73,78,2019-12-15,22,2020-02-16
39,down,Rod Wave,Street Runner,27,18,6,70,2021-03-21,68,2021-04-18
40,down,Ruger,Monalisa,29,9,7,,,,
41,down,Pop Smoke,What You Know Bout Love,31,15,43,81,2020-07-12,14,2020-10-18
42,up,Young Stoner Life,WokStar (feat. Strick & Skepta),71,42,2,,,,
43,down,Juice WRLD,Lucid Dreams,37,5,54,7,2019-12-15,7,2019-12-15
44,down,CJ,Whoopty,34,3,22,51,2020-11-22,8,2021-01-24
45,down,Headie One,Siberia (feat. Burna Boy),35,5,11,,,,
46,down,24kGoldn,Mood (feat. iann dior),38,9,35,33,2020-08-23,1,2020-10-11
47,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],43,43,7,98,2021-02-28,53,2021-03-21
48,up,Drake,Toosie Slide,50,1,56,65,2020-04-05,2,2020-04-26
49,up,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",74,49,2,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),49,7,77,10,2019-10-06,10,2019-10-06
51,down,SAINt JHN,Sucks To Be You,40,8,26,,,,
52,down,Ruger,Bow,44,15,7,,,,
53,up,Lil Durk,Internet Sensation,64,50,15,,,,
54,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),60,16,40,,,,
55,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),48,5,13,61,2021-02-07,61,2021-02-07
56,up,Young Stoner Life & Young Thug,Superstar (feat. Future),73,56,2,,,,
57,down,Rod Wave,Tombstone,39,20,5,79,2021-03-28,20,2021-04-04
58,up,Skepta & Wizkid,Energy (Stay Far Away),65,34,66,,,,
59,up,Lil Baby,Emotionally Scarred,59,14,60,74,2020-03-08,74,2020-03-08
60,up,Roddy Ricch,Die Young,68,26,62,,,,
61,up,Lil Tjay,F.N,61,48,17,,,,
62,-,Dremo & Jeriq,East To West,-,10,1,,,,
63,up,Juice WRLD,Stay High,76,34,24,49,2020-07-19,49,2020-07-19
64,down,Lil Baby,On Me,62,19,21,24,2020-12-13,24,2020-12-13
65,-,Dremo & Jeriq,Ego,-,15,1,,,,
66,up,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),75,66,2,,,,
67,-,Dremo & Jeriq,Secure The Bag,-,18,1,,,,
68,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,42,24,6,76,2021-03-28,59,2021-04-11
69,up,Young Stoner Life,"Really Be Slime (feat. YNW Melly, Bslime & FN DaDealer)",78,69,2,,,,
70,down,"Lil Durk, 6LACK & Young Thug",Stay Down,52,10,25,,,,
71,up,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),77,71,2,,,,
72,-,Dremo & Jeriq,Imakwa,-,26,1,,,,
73,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),67,31,12,73,2021-01-10,32,2021-02-28
74,-,Dremo & Jeriq,SureBet,-,32,1,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,38,80,2020-08-09,1,2020-08-16
76,up,Young Stoner Life,Trance (feat. Karlae & Yung Bleu),79,76,2,,,,
77,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),83,1,75,64,2019-12-01,52,2020-01-12
78,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),51,13,7,,,,
79,up,Drake,One Dance (feat. Wizkid & Kyla),84,55,11,,,,
80,up,Young Stoner Life & Young Thug,My City (Remix) [feat. YTB Trench],85,80,2,,,,
81,up,Juice WRLD,Robbery,97,35,20,33,2019-12-15,33,2019-12-15
82,up,Polo G,Martin & Gina,94,51,17,79,2020-05-24,79,2020-05-24
83,-,Cordae,Wassup (feat. Young Thug),-,83,1,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),80,80,2,,,,
85,down,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),81,81,2,,,,
86,-,Moneybagg Yo & Future,Hard for the Next,-,50,3,66,2021-05-02,66,2021-05-02
87,-,Young Stoner Life & Young Thug,Litty (feat. DaBaby),-,87,1,,,,
88,down,Kodak Black,Testimony,82,37,16,,,,
89,-,Moneybagg Yo,Time Today,-,89,3,65,2021-02-14,42,2021-05-02
90,down,Future,Life Is Good (feat. Drake),86,2,68,86,2020-01-12,6,2020-01-19
91,down,Rod Wave,Richer (feat. Polo G),41,38,5,74,2021-04-04,44,2021-04-18
92,-,Moneybagg Yo,Shottas (Lala),-,57,1,40,2021-05-02,40,2021-05-02
93,down,"Young Stoner Life, Young Thug & Meek Mill",That Go! (feat. T Shyne),91,91,3,,,,
94,up,Roddy Ricch,Down Below,99,24,55,,,,
95,down,"Young Stoner Life, Yak Gotti & Sheck Wes",GFU (feat. Yung Kayo),88,88,2,,,,
96,-,Moneybagg Yo & BIG30,GO!,-,96,1,70,2021-04-25,70,2021-04-25
97,down,Dave & Kamal.,Mercury,24,24,3,,,,
98,-,Wizkid,Come Closer (feat. Drake),-,8,22,,,,
99,down,Young Stoner Life,Como Te Llama (feat. HiDoraah),90,90,2,,,,
100,down,Lil Durk,Watch Yo Homie,98,67,9,,,,
