Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,1,1,5,4,2021-02-14,4,2021-02-14
2,up,Lil Tjay & 6LACK,Calling My Phone,2,2,4,70,2021-02-14,5,2021-02-21
3,up,Vector,Early Momo,4,2,3,,,,
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,36,54,2020-07-12,6,2020-08-09
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,36,74,2020-07-05,5,2020-07-12
6,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),6,1,36,17,2020-07-12,17,2020-07-12
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,30,61,2020-08-23,8,2020-10-04
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,47,79,2020-04-19,1,2020-07-05
9,down,CJ,Whoopty,7,3,15,51,2020-11-22,8,2021-01-24
10,up,Pop Smoke,Dior,11,1,62,100,2020-02-23,46,2020-07-12
11,up,Roddy Ricch,The Box,13,1,66,91,2019-12-08,2,2020-02-16
12,up,Pop Smoke,"AP (Music from the film ""Boogie"")",78,12,2,61,2021-03-07,61,2021-03-07
13,down,Headie One,Siberia (feat. Burna Boy),12,5,4,,,,
14,up,Dave,Location (feat. Burna Boy),15,6,70,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,1,30,78,2020-08-16,3,2020-08-23
16,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),16,5,6,61,2021-02-07,61,2021-02-07
17,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,1,1,20,2021-03-14,20,2021-03-14
18,up,Roddy Ricch,High Fashion (feat. Mustard),18,2,66,78,2019-12-15,22,2020-02-16
19,up,Yung Bleu,You’re Mines Still (feat. Drake),21,18,10,91,2020-10-25,80,2021-02-21
20,up,G4 Boyz,Hmm,85,20,2,,,,
21,up,Mustard,Ballin’ (feat. Roddy Ricch),26,4,70,93,2019-11-10,19,2020-01-12
22,down,Lil Tjay,Sex Sounds,19,18,21,,,,
23,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),20,16,33,,,,
24,down,Ruger,Ruger,9,7,3,,,,
25,down,"Lil Durk, 6LACK & Young Thug",Stay Down,22,10,18,,,,
26,up,SAINt JHN,Sucks To Be You,27,8,19,,,,
27,up,Drake,Toosie Slide,28,1,49,65,2020-04-05,2,2020-04-26
28,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",17,3,7,,,,
29,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,31,80,2020-08-09,1,2020-08-16
30,up,Pop Smoke,What You Know Bout Love,35,15,36,81,2020-07-12,14,2020-10-18
31,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),32,31,5,73,2021-01-10,32,2021-02-28
32,down,24kGoldn,Mood (feat. iann dior),23,9,28,33,2020-08-23,1,2020-10-11
33,up,The Kid LAROI,WITHOUT YOU,34,20,7,32,2020-12-13,12,2021-02-28
34,up,Post Malone,Goodbyes (feat. Young Thug),36,7,70,10,2019-10-06,10,2019-10-06
35,down,Megan Thee Stallion,TRACK 3,30,18,14,100,2020-11-29,80,2020-12-27
36,up,Polo G,Epidemic,38,10,24,87,2020-10-04,87,2020-10-04
37,up,Lil Baby,Emotionally Scarred,39,14,53,74,2020-03-08,74,2020-03-08
38,up,Lil Baby,On Me,40,19,14,24,2020-12-13,24,2020-12-13
39,down,Lil Durk,Backdoor,29,9,11,97,2020-12-27,75,2021-01-03
40,down,DJ Khaled,POPSTAR (feat. Drake),33,2,34,94,2020-07-19,8,2020-09-20
41,down,Pop Smoke,Aim for the Moon (feat. Quavo),31,2,36,39,2020-07-12,39,2020-07-12
42,down,Lil Durk,The Voice,37,14,15,,,,
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,1,68,64,2019-12-01,52,2020-01-12
44,up,Roddy Ricch,Die Young,44,26,55,,,,
45,up,Future,Life Is Good (feat. Drake),47,2,61,86,2020-01-12,6,2020-01-19
46,-,Drake,What’s Next,-,3,1,68,2021-03-07,4,2021-03-14
47,down,Juice WRLD,Lucid Dreams,41,5,47,7,2019-12-15,7,2019-12-15
48,up,Lil Tjay,F.N,50,48,10,,,,
49,down,Pop Smoke,Element,45,38,39,,,,
50,-,Drake,Wants and Needs (feat. Lil Baby),-,2,1,90,2021-03-07,3,2021-03-14
51,down,Pop Smoke,Shake the Room (feat. Quavo),48,11,57,,,,
52,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),46,11,23,90,2020-10-18,90,2020-10-18
53,up,Skepta & Wizkid,Energy (Stay Far Away),55,34,59,,,,
54,up,Kodak Black,Testimony,59,37,9,,,,
55,down,Lil Durk,Death Ain't Easy,49,12,11,,,,
56,up,Roddy Ricch,War Baby,56,21,63,,,,
57,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,53,11,62,65,2020-01-05,65,2020-01-05
58,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),57,9,66,,,,
59,down,J Hus,Repeat (feat. Koffee),52,2,59,,,,
60,up,Juice WRLD,Robbery,60,35,13,33,2019-12-15,33,2019-12-15
61,up,Roddy Ricch,Down Below,65,24,48,,,,
62,up,Masked Wolf,Astronaut In The Ocean,72,22,3,60,2021-02-07,6,2021-04-04
63,up,Lil Durk,Internet Sensation,69,50,8,,,,
64,up,Juice WRLD,Stay High,71,34,17,49,2020-07-19,49,2020-07-19
65,down,Pop Smoke,Welcome to the Party,58,25,50,,,,
66,down,Lil Durk & King Von,Still Trappin',51,15,11,90,2020-12-27,31,2021-01-03
67,down,Travis Scott,HIGHEST IN THE ROOM,63,3,68,35,2019-10-06,2,2019-10-13
68,-,Lil Baby,Real As It Gets (feat. EST Gee),-,30,1,90,2021-03-14,83,2021-03-21
69,down,J Hus,Cucumber,66,5,53,,,,
70,down,Lil Baby & 42 Dugg,We Paid,61,18,40,90,2020-05-10,19,2020-07-05
71,down,Roddy Ricch,Gods Eyes,62,9,63,,,,
