Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),1,1,7,,,,
2,up,ArrDee,Come & Go (Black Sherif Remix),50,2,2,,,,
3,down,Black Sherif,Kwaku the Traveller,2,1,11,,,,
4,down,ArrDee,Come & Go,3,2,15,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),12,5,5,,,,
6,down,DARKOO,Always (feat. Black Sherif),4,1,16,,,,
7,down,Reminisce,Hustle (feat. Buju & D Smoke),5,1,16,,,,
8,up,Blaqbonez,Go Home,54,8,2,,,,
9,down,Black Sherif & Burna Boy,Second Sermon (Remix),6,2,27,,,,
10,down,Dave,Starlight,8,6,15,,,,
11,up,Post Malone,Reputation,61,11,2,,,,
12,up,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],74,12,2,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,13,2,,,,
14,down,Jack Harlow,First Class,10,7,10,,,,
15,down,Ruger,Snapchat,13,1,29,,,,
16,down,Kodak Black,Super Gremlin,15,6,31,,,,
17,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],68,17,2,,,,
18,up,Post Malone,Lemon Tree,65,18,2,,,,
19,down,Kendrick Lamar,N95,7,3,5,,,,
20,down,Kendrick Lamar & Kodak Black,Silent Hill,9,5,5,,,,
21,down,Khaid,SKI,16,4,8,,,,
22,up,Ruger,Dior,22,1,25,,,,
23,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,14,7,5,,,,
24,up,Dave,Location (feat. Burna Boy),27,6,136,,,,
25,up,Polo G,Distraction,86,25,2,,,,
26,up,Post Malone,Wrapped Around Your Finger,73,26,2,,,,
27,down,JAE5,Dimension (feat. Skepta & Rema),26,1,65,,,,
28,up,Future,Worst Day,28,2,18,,,,
29,up,Ruger,Bounce,29,1,66,,,,
30,down,Kendrick Lamar & Taylour Paige,We Cry Together,18,4,5,,,,
31,down,Lil Durk,What Happened To Virgil (feat. Gunna),24,6,14,,,,
32,up,Post Malone,Insane,77,32,2,,,,
33,down,Gunna & Future,pushin P (feat. Young Thug),30,2,23,,,,
34,down,Kendrick Lamar,Rich Spirit,19,10,5,,,,
35,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),75,35,2,,,,
36,down,Jeriq,Billion Dollar Dream,11,11,3,,,,
37,down,Lil Baby,In A Minute,32,8,10,,,,
38,up,Future,VOODOO (feat. Kodak Black),38,9,7,,,,
39,up,Post Malone,Wasting Angels (feat. The Kid LAROI),78,39,2,,,,
40,down,Future,LOVE YOU BETTER,37,6,7,,,,
41,down,Lil Baby & Lil Durk,Rich Off Pain,40,7,54,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),41,2,41,,,,
43,up,Dave & Stormzy,Clash,45,3,49,,,,
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,1,102,54,2020-07-12,6,2020-08-09
45,up,Future,Never Stop,47,19,40,,,,
46,up,Lil Baby,Emotionally Scarred,46,14,115,74,2020-03-08,74,2020-03-08
47,down,ArrDee,Flowers (Say My Name),44,4,32,,,,
48,down,Jeriq,Back To Basics,23,23,5,,,,
49,up,Jack Harlow,Churchill Downs (feat. Drake),88,42,5,,,,
50,down,Jeriq,Financial Conji,21,21,3,,,,
51,down,Future,PUFFIN ON ZOOTIEZ,49,11,7,,,,
52,down,Kendrick Lamar,United In Grief,31,2,5,,,,
53,down,Jeriq,Chukwuebuka,17,17,3,,,,
54,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),33,13,4,,,,
55,down,Kanye West & XXXTENTACION,True Love,20,20,3,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,113,79,2020-04-19,1,2020-07-05
57,-,PsychoYP,Bando Diaries (feat. Odumodublvck),-,15,1,,,,
58,up,Mustard,Ballin’ (feat. Roddy Ricch),92,4,135,93,2019-11-10,19,2020-01-12
59,up,Post Malone,Euthanasia,79,59,2,,,,
60,up,Post Malone & The Weeknd,One Right Now,82,27,6,,,,
61,down,LADIPOE & Fireboy DML,Running,52,1,34,,,,
62,down,Lil Tjay,Sex Sounds,58,18,87,,,,
63,down,Kendrick Lamar,Father Time (feat. Sampha),39,9,5,,,,
64,up,Kodak Black,Testimony,69,37,67,,,,
65,up,Dave,System,94,1,47,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,2,102,74,2020-07-05,5,2020-07-12
67,up,Dave,Lazarus,71,3,47,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),56,7,128,10,2019-10-06,10,2019-10-06
69,down,Lil Baby,Right On,53,16,10,,,,
70,down,Kendrick Lamar,Count Me Out,42,12,5,,,,
71,-,Oxlade,KU LO SA - A COLORS SHOW,-,1,1,,,,
72,down,Sarkodie,Non Living Thing (feat. Oxlade),67,14,33,,,,
73,up,Future,Mask Off,85,8,28,,,,
74,down,Kayode,Live Forever,57,4,29,,,,
75,up,Post Malone,When I’m Alone,80,75,2,,,,
76,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",72,2,35,,,,
77,up,Lil Durk,Internet Sensation,99,50,65,,,,
78,up,Post Malone,Waiting For A Miracle,84,78,2,,,,
79,down,Jeriq,True Life Story,35,35,3,,,,
80,down,Jeriq,Cartel Business (feat. Kofi Jamar),25,25,3,,,,
81,-,Polo G,Epidemic,-,10,88,87,2020-10-04,87,2020-10-04
82,-,Lil Durk,All Love,-,56,33,,,,
83,down,Kendrick Lamar,Worldwide Steppers,43,8,5,,,,
84,down,Jeriq,Trapping (feat. PsychoYP),34,34,3,,,,
85,up,Post Malone,"New Recording 12, Jan 3, 2020",87,85,2,,,,
86,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,84,1,,,,
87,-,Wizkid,Come Closer (feat. Drake),-,8,60,,,,
88,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,112,,,,
89,down,Jeriq,Dnd,36,36,3,,,,
90,up,AV,Big Thug Boys,100,19,17,,,,
91,-,Juice WRLD,Lucid Dreams,-,5,102,7,2019-12-15,7,2019-12-15
92,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,55,16,5,,,,
93,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,126,78,2019-12-15,22,2020-02-16
94,-,Future,Life Is Good (feat. Drake),-,2,89,86,2020-01-12,6,2020-01-19
95,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,98,3,47,,,,
96,down,ArrDee,Oliver Twist,93,8,47,,,,
97,down,A1 x J1 & Tion Wayne,Dance,76,16,15,,,,
98,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,62,11,5,,,,
99,-,Polo G,I Know,-,50,29,,,,
100,-,Roddy Ricch,TRACK 5,-,4,25,,,,
