Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,5,64,2019-12-01,52,2020-01-12
2,up,Wizkid,Joro,2,1,7,,,,
3,up,Roddy Ricch,The Box,3,1,3,91,2019-12-08,2,2020-02-16
4,up,Travis Scott,HIGHEST IN THE ROOM,7,3,7,35,2019-10-06,2,2019-10-13
5,up,Mustard,Ballin’ (feat. Roddy Ricch),11,4,7,93,2019-11-10,19,2020-01-12
6,up,Wizkid,Ghetto Love,6,2,7,,,,
7,down,Roddy Ricch,Start wit Me (feat. Gunna),4,4,7,91,2019-12-08,59,2019-12-29
8,up,Dave,Location (feat. Burna Boy),16,6,7,,,,
9,up,DaBaby,BOP,19,7,7,92,2019-10-06,32,2020-01-19
10,up,Lil Uzi Vert,Futsal Shuffle 2020,70,10,2,39,2019-12-15,23,2019-12-22
11,down,Roddy Ricch,Peta (feat. Meek Mill),8,8,3,79,2019-12-15,79,2019-12-15
12,up,Stormzy,Audacity (feat. Headie One),40,12,2,,,,
13,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,20,5,7,,,,
14,down,Roddy Ricch,Gods Eyes,9,9,3,,,,
15,down,Roddy Ricch,Big Stepper,12,11,4,96,2019-12-15,85,2019-12-22
16,up,Post Malone,Goodbyes (feat. Young Thug),22,7,7,10,2019-10-06,10,2019-10-06
17,down,Roddy Ricch,Intro,10,10,3,,,,
18,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),15,13,4,65,2019-12-08,65,2019-12-08
19,down,Roddy Ricch,High Fashion (feat. Mustard),17,2,3,78,2019-12-15,22,2020-02-16
20,down,Roddy Ricch,Perfect Time,13,10,3,98,2019-12-22,98,2019-12-22
21,up,Krept & Konan & Wizkid,G Love,24,8,7,,,,
22,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),14,14,3,97,2019-12-15,93,2019-12-22
23,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),18,9,3,,,,
24,down,Juice WRLD,Lucid Dreams,5,5,3,7,2019-12-15,7,2019-12-15
25,up,Lil Baby,Woah,28,9,7,65,2019-11-10,19,2019-11-24
26,up,Post Malone,Circles,32,13,7,2,2019-10-06,2,2019-10-06
27,up,Burna Boy,JA ARA E,30,12,7,,,,
28,down,Roddy Ricch,Boom Boom Room,21,21,3,,,,
29,down,Roddy Ricch,War Baby,23,21,3,,,,
30,up,Stormzy,Rainfall (feat. Tiana Major9),74,30,2,,,,
31,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],37,13,7,28,2019-11-10,28,2019-11-10
32,up,Young Thug,The London (feat. J. Cole & Travis Scott),33,16,7,,,,
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,26,7,25,2019-10-13,16,2019-12-15
34,down,Roddy Ricch,Roll Dice,25,24,3,,,,
35,up,Stormzy,Crown,61,35,4,,,,
36,up,Stormzy,Big Michael,66,36,2,,,,
37,down,Roddy Ricch,Prayers to the Trap God,27,27,3,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,18,7,26,2019-10-06,26,2019-10-06
39,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),38,4,6,,,,
40,up,Stormzy,One Second (feat. H.E.R.),77,40,2,,,,
41,up,Stormzy,Wiley Flow,71,19,5,,,,
42,up,Arizona Zervas,ROXANNE,43,27,5,14,2019-11-24,4,2019-12-22
43,up,Stormzy,Vossi Bop,63,26,5,,,,
44,up,Stormzy,Rachael's Little Brother,78,44,2,,,,
45,down,Drake,Money In The Grave (feat. Rick Ross),42,21,7,45,2019-10-06,45,2019-10-06
46,down,Roddy Ricch,Die Young,39,14,7,,,,
47,up,Stormzy,Handsome,82,47,2,,,,
48,down,DaBaby,VIBEZ,46,30,7,59,2019-11-10,57,2020-01-19
49,up,Stormzy,Do Better,83,49,2,,,,
50,down,Kanye West,Follow God,41,4,7,96,2019-10-27,18,2019-11-10
51,down,Post Malone,Hollywood's Bleeding,44,20,7,100,2019-10-06,100,2019-10-06
52,down,Roddy Ricch,Elyse's Skit,34,34,3,,,,
53,down,J Hus,Must Be,47,4,7,,,,
54,up,Young Thug,Hot (feat. Gunna),59,31,7,91,2019-11-10,86,2019-11-17
55,down,Thutmose & Rema,Love in the Morning,45,6,7,,,,
56,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,52,12,7,,,,
57,down,Skepta & Wizkid,Energy (Stay Far Away),51,34,7,,,,
58,up,Stormzy,Pop Boy (feat. Aitch),85,58,2,,,,
59,down,Wale,On Chill (feat. Jeremih),55,27,7,,,,
60,down,Travis Scott,SICKO MODE,53,33,7,48,2020-04-26,9,2020-05-03
61,down,DaBaby,Suge,58,37,7,,,,
62,down,Kanye West,Selah,50,6,7,54,2019-11-03,54,2019-11-03
63,down,Kanye West,Closed on Sunday,48,11,7,43,2019-11-03,43,2019-11-03
64,up,Stormzy,Don't Forget to Breathe (feat. YEBBA) [Interlude],84,64,2,,,,
65,-,Don Toliver,No Idea,-,13,1,95,2019-12-08,26,2020-01-12
66,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),67,32,7,,,,
67,down,Nasty C,SMA (feat. Rowlene),60,42,7,,,,
68,up,Stormzy,Lessons,86,68,2,,,,
69,down,Lil Baby & Gunna,Drip Too Hard,64,7,7,,,,
70,up,Post Malone,Saint-Tropez,72,33,7,56,2019-10-06,56,2019-10-06
71,down,Post Malone,Enemies (feat. DaBaby),56,29,7,,,,
72,down,Juice WRLD,Hear Me Calling,31,31,2,,,,
73,up,"Quality Control, Lil Baby & DaBaby",Baby,76,49,7,88,2019-11-10,78,2019-11-17
74,up,Stormzy,Bronze,88,74,2,,,,
75,down,Post Malone,Die For Me (feat. Future & Halsey),62,35,7,,,,
76,up,Post Malone,Wow.,80,40,7,,,,
77,up,Travis Scott,YOSEMITE,81,50,7,,,,
78,down,Juice WRLD,Legends,29,29,2,42,2019-12-15,42,2019-12-15
79,down,Juice WRLD,Robbery,35,35,2,33,2019-12-15,33,2019-12-15
80,down,M.anifest,Tomorrow (feat. Burna Boy),65,18,5,,,,
81,down,Kanye West,On God,68,8,7,50,2019-11-03,50,2019-11-03
82,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",49,49,7,50,2019-10-06,50,2019-10-06
83,up,Stormzy,Superheroes,91,83,2,,,,
84,-,Kojo Funds,I Like (feat. WizKid),-,40,6,,,,
85,up,Meek Mill,Going Bad (feat. Drake),96,55,7,,,,
86,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,44,1,,,,
87,-,Young Thug,Diamonds (feat. Gunna),-,81,1,,,,
88,-,Dave,Professor X,-,66,5,,,,
89,-,Mojo,Chop Life Crew (feat. Prettyboydo),-,45,2,,,,
90,-,Young Thug,Die Today,-,88,1,,,,
91,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),89,40,7,,,,
92,-,Young Thug,Millions,-,87,1,,,,
93,-,EESKAY,Mo Sexual (feat. Mojo),-,93,1,,,,
94,-,Sarkodie,Feelings (feat. Maleek Berry),-,94,1,,,,
95,down,Swae Lee,Won't Be Late (feat. Drake),90,41,7,,,,
96,up,J. Cole,MIDDLE CHILD,100,61,7,,,,
97,-,Roddy Ricch,Down Below,-,24,6,,,,
98,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),87,15,7,68,2019-11-03,68,2019-11-03
99,down,Kanye West,God Is,95,16,7,92,2019-11-03,92,2019-11-03
100,down,Kanye West,Water (feat. Ant Clemons),98,18,7,96,2019-11-03,96,2019-11-03
