Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),1,1,10,,,,
2,up,ODUMODUBLVCK,MC OLUOMO,2,1,4,,,,
3,up,Dave & Central Cee,Sprinter,3,1,19,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),4,1,22,,,,
5,up,Odumodublvck,DECLAN RICE,6,1,29,,,,
6,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),7,6,20,,,,
7,down,Gunna,fukumean,5,5,17,,,,
8,up,Stefflon Don & Bnxn,What's Poppin,8,1,9,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,76,,,,
10,up,Doja Cat,Paint The Town Red,11,10,9,,,,
11,down,J Hus,Militerian (feat. Naira Marley),9,1,13,,,,
12,up,J Hus,Masculine (feat. Burna Boy),12,4,13,,,,
13,-,ODUMODUBLVCK & Amaarae,KUBOLOR,-,2,1,,,,
14,up,Lil Baby,Freestyle,14,11,65,,,,
15,up,Rick Ross & Meek Mill,SHAQ & KOBE,83,15,2,,,,
16,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,1,1,,,,
17,down,Odumodublvck,Dog Eat Dog,16,3,20,,,,
18,down,Gunna,bread & butter,17,5,19,,,,
19,down,J Hus,Who Told You (feat. Drake),13,2,18,,,,
20,down,Future,Mask Off,18,8,97,,,,
21,down,Wizkid,Come Closer (feat. Drake),19,8,128,,,,
22,down,Drake,Slime You Out (feat. SZA),20,10,4,,,,
23,up,JAE5,Dimension (feat. Skepta & Rema),25,1,134,,,,
24,down,Future,Last Name (feat. Lil Durk),22,13,73,,,,
25,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,1,63,,,,
26,down,Ruger,Kristy,15,5,11,,,,
27,down,Eminem,Mockingbird,21,7,48,,,,
28,down,Dave,Location (feat. Burna Boy),23,6,205,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,27,3,138,35,2019-10-06,2,2019-10-13
30,down,Future,Never Stop,26,19,109,,,,
31,down,Rylo Rodriguez,Thang For You (feat. NoCap),28,23,12,,,,
32,down,Lil Baby,Emotionally Scarred,29,14,184,74,2020-03-08,74,2020-03-08
33,down,Roddy Ricch,Die Young,30,26,119,,,,
34,down,Roddy Ricch,Down Below,32,24,117,,,,
35,down,Drake,God's Plan,33,17,70,,,,
36,up,Lil Baby,Sum 2 Prove,37,19,88,50,2020-01-19,50,2020-01-19
37,down,Lil Baby,Woah,35,9,87,65,2019-11-10,19,2019-11-24
38,-,ODUMODUBLVCK,COMMEND,-,3,1,,,,
39,-,ODUMODUBLVCK,ADAMMA BEKE,-,4,1,,,,
40,down,Future,Life Is Good (feat. Drake),36,2,155,86,2020-01-12,6,2020-01-19
41,up,Lil Tjay,Sex Sounds,41,18,155,,,,
42,down,Lil Baby & Lil Durk,Rich Off Pain,38,7,123,,,,
43,down,Lil Baby,In A Minute,40,8,79,,,,
44,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),39,7,72,85,2020-05-17,57,2020-05-24
45,-,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),-,4,1,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,171,54,2020-07-12,6,2020-08-09
47,down,Lil Baby,California Breeze,44,2,52,,,,
48,down,Polo G,Barely Holdin' On,34,11,8,,,,
49,down,Polo G,Deep Wounds,46,29,47,,,,
50,down,Young Thug,Digits,48,47,45,,,,
51,down,Kodak Black,No Love For A Thug,47,3,26,,,,
52,down,Rod Wave,Call Your Friends,31,14,7,,,,
53,-,ODUMODUBLVCK,SHOOT AND GO HOME,-,7,1,,,,
54,up,Gunna,turned your back,88,17,8,,,,
55,down,Lil Baby,Low Down,51,25,29,,,,
56,down,Drake,Girls Want Girls (feat. Lil Baby),50,2,110,,,,
57,-,ODUMODUBLVCK & Reeplay,SAINT OBI,-,8,1,,,,
58,down,Future,Used to This (feat. Drake),53,26,19,,,,
59,up,Kodak Black,Tunnel Vision,70,48,63,,,,
60,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),54,5,45,,,,
61,-,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,-,9,1,,,,
62,down,Rod Wave,Boyz Don't Cry,43,17,4,,,,
63,down,Rod Wave,Street Runner,52,18,47,70,2021-03-21,68,2021-04-18
64,down,Young Thug,Check,56,43,43,,,,
65,-,ODUMODUBLVCK,HAMMER TIME,-,10,1,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),57,57,12,,,,
67,down,Lil Baby & Gunna,Drip Too Hard,64,7,109,,,,
68,down,Stormzy & RAYE,The Weekend,49,25,12,,,,
69,down,Future,Codeine Crazy,62,42,66,,,,
70,-,Drake,First Person Shooter (feat. J. Cole),-,11,1,,,,
71,-,Drake,Virginia Beach,-,14,1,,,,
72,-,Drake,Calling For You (feat. 21 Savage),-,17,1,,,,
73,-,Drake,Amen (feat. Teezo Touchdown),-,22,1,,,,
74,-,Drake,IDGAF (feat. Yeat),-,16,1,,,,
75,-,Drake,Fear Of Heights,-,21,1,,,,
76,down,Rod Wave,Long Journey,42,19,4,,,,
77,-,Drake,Daylight,-,24,1,,,,
78,down,Kodak Black,Super Gremlin,61,6,94,,,,
79,-,Drake,7969 Santa,-,25,1,,,,
80,down,Polo G,I Know,63,50,76,,,,
81,-,Drake,Bahamas Promises,-,38,1,,,,
82,-,Drake,Tried Our Best,-,46,1,,,,
83,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,35,1,,,,
84,-,Drake,Drew A Picasso,-,59,1,,,,
85,-,Drake,8am in Charlotte,-,33,1,,,,
86,up,"BIA, Pa Salieu & ODUMODUBLVCK",CHATTY,87,86,2,,,,
87,-,Drake,What Would Pluto Do,-,45,1,,,,
88,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,32,1,,,,
89,-,Drake,All The Parties (feat. Chief Keef),-,65,1,,,,
90,-,Drake,Screw The World (Interlude),-,82,1,,,,
91,-,Drake,Another Late Night (feat. Lil Yachty),-,42,1,,,,
92,down,Mustard,Ballin’ (feat. Roddy Ricch),58,4,184,93,2019-11-10,19,2020-01-12
93,down,Roddy Ricch,The Box,59,1,177,91,2019-12-08,2,2020-02-16
94,-,Drake,Gently (feat. Bad Bunny),-,70,1,,,,
95,-,Drake,BBL Love (Interlude),-,83,1,,,,
96,-,Drake,Away From Home,-,68,1,,,,
97,down,Future,Worst Day,65,2,84,,,,
98,-,Drake,Polar Opposites,-,85,1,,,,
99,down,Pop Smoke,What You Know Bout Love,72,15,85,81,2020-07-12,14,2020-10-18
100,down,Juice WRLD,All Girls Are the Same,71,52,28,53,2019-12-15,53,2019-12-15
