Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,2,79,2020-04-19,1,2020-07-05
3,down,Pop Smoke,Dior,2,1,17,100,2020-02-23,46,2020-07-12
4,down,Roddy Ricch,The Box,3,1,21,91,2019-12-08,2,2020-02-16
5,up,Dremo,Stfu,22,5,2,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),5,2,21,78,2019-12-15,22,2020-02-16
7,down,Future,Life Is Good (feat. Drake),6,2,16,86,2020-01-12,6,2020-01-19
8,up,Mustard,Ballin’ (feat. Roddy Ricch),8,4,25,93,2019-11-10,19,2020-01-12
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,3,11,52,2020-04-12,48,2020-04-19
10,up,J Hus,Repeat (feat. Koffee),10,2,14,,,,
11,up,Playboi Carti,@ MEH,35,11,2,90,2020-04-19,44,2020-04-26
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,1,23,64,2019-12-01,52,2020-01-12
13,up,Blaqbonez,Haba,15,4,6,,,,
14,up,Dremo,Collect,32,14,2,,,,
15,up,Wizkid,Joro,16,1,25,,,,
16,up,Dremo,"Gugudemap (feat. Sinzu, Idowest, Knucklez & Lil Frosh)",41,16,2,,,,
17,down,Megan Thee Stallion,Savage,14,6,6,61,2020-03-22,14,2020-04-19
18,up,DaBaby,Find My Way,19,12,4,69,2020-04-05,28,2020-04-12
19,up,Dave,Location (feat. Burna Boy),21,6,25,,,,
20,up,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),64,20,2,82,2020-04-26,82,2020-04-26
21,down,Pop Smoke,Shake the Room (feat. Quavo),18,11,12,,,,
22,up,Dremo,Sharp Sharp (feat. Falz),51,22,2,,,,
23,up,Dremo,Pray,49,23,2,,,,
24,up,DaBaby,JUMP (feat. YoungBoy Never Broke Again),72,24,2,33,2020-04-26,33,2020-04-26
25,up,Travis Scott,HIGHEST IN THE ROOM,40,3,25,35,2019-10-06,2,2019-10-13
26,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),24,9,21,,,,
27,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,25,11,18,65,2020-01-05,65,2020-01-05
28,down,J Hus,Play Play (feat. Burna Boy),27,2,14,,,,
29,-,Octavian,"Poison (feat. Take A Daytrip, Obongjayar & Santi)",-,13,1,,,,
30,up,DaBaby,PICK UP (feat. Quavo),63,30,2,62,2020-04-26,62,2020-04-26
31,down,J Hus,Cucumber,28,5,14,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),30,7,25,10,2019-10-06,10,2019-10-06
33,down,Lil Baby,Woah,29,9,25,65,2019-11-10,19,2019-11-24
34,up,Pop Smoke,Welcome to the Party,36,25,10,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,5,25,,,,
36,up,Jack Harlow,Whats Poppin,37,16,4,76,2020-03-22,37,2020-04-19
37,down,Tory Lanez,Who Needs Love,13,13,4,,,,
38,up,Roddy Ricch,Gods Eyes,44,9,21,,,,
39,up,Don Toliver,No Idea,45,13,19,95,2019-12-08,26,2020-01-12
40,up,Roddy Ricch,War Baby,43,21,21,,,,
41,up,DaBaby,CAN'T STOP,68,41,2,,,,
42,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
43,up,Roddy Ricch,Start wit Me (feat. Gunna),47,4,25,91,2019-12-08,59,2019-12-29
44,up,Roddy Ricch,Perfect Time,56,10,21,98,2019-12-22,98,2019-12-22
45,up,Roddy Ricch,Big Stepper,58,11,22,96,2019-12-15,85,2019-12-22
46,down,Darkoo & Hardy Caprio,Juicy,31,12,8,,,,
47,down,Roddy Ricch,Die Young,34,14,24,,,,
48,up,DaBaby,BOP,52,7,25,92,2019-10-06,32,2020-01-19
49,down,A-Q & M.I Abaga,Tone of the Conversation,33,33,2,,,,
50,up,Pop Smoke,Christopher Walking,61,33,12,,,,
51,up,Pop Smoke,Invincible,65,27,12,,,,
52,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),54,34,12,,,,
53,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),83,14,21,97,2019-12-15,93,2019-12-22
54,up,Roddy Ricch,Boom Boom Room,67,21,21,,,,
55,down,Tory Lanez,Stupid Again,7,7,3,60,2020-04-19,60,2020-04-19
56,up,DaBaby,BLAME IT ON BABY,76,56,2,97,2020-04-26,97,2020-04-26
57,down,Tory Lanez & Mansa,10 F*CKS,11,11,3,97,2020-04-19,97,2020-04-19
58,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),57,4,6,95,2020-03-29,95,2020-03-29
59,up,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),80,59,2,91,2020-04-26,91,2020-04-26
60,up,Arizona Zervas,ROXANNE,75,27,23,14,2019-11-24,4,2019-12-22
61,up,Pop Smoke,Element,91,38,10,,,,
62,-,Juice WRLD,Righteous,-,9,1,24,2020-05-03,24,2020-05-03
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,18,23,26,2019-10-06,26,2019-10-06
64,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),78,64,2,,,,
65,up,Roddy Ricch,Peta (feat. Meek Mill),93,8,21,79,2019-12-15,79,2019-12-15
66,up,Post Malone,Circles,89,13,25,2,2019-10-06,2,2019-10-06
67,-,Wiz Khalifa,"Y U Mad (feat. Megan Thee Stallion, Ty Dolla $ign & Mustard)",-,67,1,,,,
68,-,Lil Baby,All In,-,24,1,64,2020-05-03,64,2020-05-03
69,up,DaBaby,TALK ABOUT IT,73,69,2,,,,
70,up,DaBaby,SAD SH*T,74,70,2,,,,
71,up,DaBaby,CHAMPION,81,71,2,,,,
72,-,Travis Scott,SICKO MODE,-,33,19,48,2020-04-26,9,2020-05-03
73,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,13,21,65,2019-12-08,65,2019-12-08
74,-,Roddy Ricch,Die Young,-,26,10,,,,
75,down,Olamide,Wonma!,26,26,3,,,,
76,up,Drake,Nonstop,82,20,15,,,,
77,down,Tory Lanez,Pricey & Spicy,12,12,3,,,,
78,-,Roddy Ricch,Roll Dice,-,24,20,,,,
79,-,Wiz Khalifa,Out in Space (feat. Quavo),-,79,1,,,,
80,-,Lil Uzi Vert,Sasuke,-,80,1,,,,
81,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,15,79,2019-12-29,28,2020-01-05
82,-,Roddy Ricch,Intro,-,10,20,,,,
83,up,Young Thug,The London (feat. J. Cole & Travis Scott),87,16,25,,,,
84,-,Da Grin,Kondo (Magic Stick),-,84,1,,,,
85,down,J Hus,Big Conspiracy (feat. iceè tgm),70,7,14,,,,
86,-,Da Grin,Pon Pon Pon,-,86,1,,,,
87,-,Da Grin,Ghetto Dream,-,87,1,,,,
88,-,Da Grin,Everyday,-,88,1,,,,
89,-,Da Grin,Thank God,-,89,1,,,,
90,-,Wiz Khalifa,Still Wiz,-,90,1,,,,
91,-,Wiz Khalifa,High Today (feat. Logic),-,91,1,,,,
92,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,19,,,,
93,down,A-Q & M.I Abaga,Jesus Said Use Your Head,53,53,2,,,,
94,down,A-Q & M.I Abaga,The Live Report,50,50,2,,,,
95,down,Tory Lanez,Broke In A Minute,23,23,3,84,2020-04-19,84,2020-04-19
96,-,Travis Scott,YOSEMITE,-,50,13,,,,
97,-,Wiz Khalifa,Contact (feat. Tyga),-,97,1,,,,
98,down,Lil Baby,Emotionally Scarred,84,14,9,74,2020-03-08,74,2020-03-08
99,-,Juice WRLD,Lucid Dreams,-,5,13,7,2019-12-15,7,2019-12-15
100,-,Wiz Khalifa,Bammer (feat. Mustard),-,100,1,,,,
