Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,21,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,13,,,,
3,up,ODUMODUBLVCK,COMMEND,3,3,21,,,,
4,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,18,,,,
5,up,Gunna,Bittersweet,73,5,2,,,,
6,down,21 Savage,redrum,5,3,7,,,,
7,up,Odumodublvck,DECLAN RICE,7,1,49,,,,
8,up,ODUMODUBLVCK & Amaarae,KUBOLOR,8,2,21,,,,
9,up,Dave & Central Cee,Sprinter,9,1,39,,,,
10,up,Future,WAIT FOR U (feat. Drake & Tems),11,1,96,,,,
11,down,Future,Worst Day,6,2,100,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),12,1,42,,,,
13,up,Future,Mask Off,13,8,117,,,,
14,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),14,4,21,,,,
15,down,Blaqbonez,NYEM EGO (feat. Jeriq),10,1,18,,,,
16,down,Future,Last Name (feat. Lil Durk),15,13,93,,,,
17,down,Wizkid,Come Closer (feat. Drake),16,8,148,,,,
18,down,Lil Baby,Freestyle,17,11,85,,,,
19,up,Future,Never Stop,21,19,129,,,,
20,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),20,3,18,,,,
21,up,Odumodublvck,Dog Eat Dog,22,3,40,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,24,3,158,35,2019-10-06,2,2019-10-13
23,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),18,11,8,,,,
24,up,Lil Baby,Woah,25,9,107,65,2019-11-10,19,2019-11-24
25,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),30,7,92,85,2020-05-17,57,2020-05-24
26,down,Kanye West & Ty Dolla $ign,Carnival,19,10,2,,,,
27,up,Roddy Ricch,Die Young,28,26,139,,,,
28,down,ODUMODUBLVCK,SHOOT AND GO HOME,23,7,21,,,,
29,down,Drake,God's Plan,27,17,90,,,,
30,up,Lil Baby,Sum 2 Prove,31,19,108,50,2020-01-19,50,2020-01-19
31,up,Lil Baby,Emotionally Scarred,32,14,204,74,2020-03-08,74,2020-03-08
32,up,Future,Used to This (feat. Drake),38,26,39,,,,
33,down,ODUMODUBLVCK,ADAMMA BEKE,26,4,21,,,,
34,down,Future,Life Is Good (feat. Drake),33,2,175,86,2020-01-12,6,2020-01-19
35,up,Roddy Ricch,Down Below,35,24,137,,,,
36,up,Eminem,Mockingbird,36,7,68,,,,
37,up,Gunna,bread & butter,41,5,39,,,,
38,up,Gunna,fukumean,42,5,37,,,,
39,down,ODUMODUBLVCK,MC OLUOMO,34,1,24,,,,
40,down,Dave,Location (feat. Burna Boy),39,6,225,,,,
41,up,Lil Tjay,Sex Sounds,48,18,175,,,,
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,1,191,54,2020-07-12,6,2020-08-09
43,up,Future,Codeine Crazy,46,42,85,,,,
44,up,Polo G,Deep Wounds,78,29,65,,,,
45,up,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",79,33,4,,,,
46,up,Lil Tjay,2 Grown (feat. The Kid LAROI),68,37,13,,,,
47,up,Lil Baby,Low Down,56,25,49,,,,
48,up,Drake,Girls Want Girls (feat. Lil Baby),50,2,130,,,,
49,up,Lil Baby,In A Minute,53,8,99,,,,
50,up,Gunna,turned your back,58,17,28,,,,
51,down,ODUMODUBLVCK,HAMMER TIME,47,10,21,,,,
52,up,Lil Baby & Lil Durk,Rich Off Pain,57,7,143,,,,
53,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),29,3,6,,,,
54,up,Rod Wave,Street Runner,84,18,66,70,2021-03-21,68,2021-04-18
55,up,Doja Cat,Agora Hills,67,32,18,,,,
56,-,Lil Durk,Old Days,-,5,1,,,,
57,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,55,5,13,,,,
58,up,JAE5,Dimension (feat. Skepta & Rema),72,1,154,,,,
59,up,ODUMODUBLVCK,Domitila (feat. Mizzle),87,39,13,,,,
60,down,Sarkodie,Otan,59,15,11,,,,
61,up,Rylo Rodriguez,Thang For You (feat. NoCap),86,23,32,,,,
62,up,Young Thug,Digits,80,47,65,,,,
63,up,Drake,In My Feelings,76,24,34,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),98,55,58,,,,
65,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),88,1,83,,,,
66,up,21 Savage,Bank Account,89,46,14,,,,
67,down,21 Savage & Doja Cat,n.h.i.e.,40,6,7,,,,
68,-,Kodak Black,Tunnel Vision,-,48,78,,,,
69,up,Drake,Nonstop,90,20,56,,,,
70,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,61,39,2020-05-31,39,2020-05-31
71,-,Gunna,Sold Out Dates (feat. Lil Baby),-,68,12,,,,
72,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,69,10,13,,,,
73,down,Travis Scott,MY EYES,51,14,12,,,,
74,up,Lil Baby,California Breeze,99,2,72,,,,
75,up,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,82,7,13,,,,
76,up,ODUMODUBLVCK & Reeplay,SAINT OBI,92,8,21,,,,
77,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),94,9,18,,,,
78,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),91,4,18,,,,
79,-,Young Thug,Check,-,43,60,,,,
80,-,Roddy Ricch,The Box,-,1,182,91,2019-12-08,2,2020-02-16
81,-,Roddy Ricch,Every Season,-,76,10,,,,
82,up,Polo G,I Know,100,50,79,,,,
83,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,79,10,,,,
84,down,Polo G,Sorrys & Ferraris,83,83,2,,,,
85,-,Central Cee,I Will,-,37,1,,,,
86,down,Michealz,Will Be,75,27,3,,,,
87,-,Pop Smoke,What You Know Bout Love,-,15,89,81,2020-07-12,14,2020-10-18
88,-,Young Thug,Jonesboro,-,14,9,,,,
89,down,21 Savage,sneaky,60,13,7,,,,
90,-,Juice WRLD,All Girls Are the Same,-,52,36,53,2019-12-15,53,2019-12-15
91,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,153,78,2019-12-15,22,2020-02-16
92,-,Kodak Black,Shampoo,-,92,1,,,,
93,-,Young Thug,Went Thru It,-,16,9,,,,
94,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,32,5,,,,
95,down,21 Savage & Mariah the Scientist,dark days,61,18,7,,,,
96,-,ODUMODUBLVCK & Boj,MINIMAL FUSS,-,11,12,,,,
97,-,Mustard,Ballin’ (feat. Roddy Ricch),-,4,194,93,2019-11-10,19,2020-01-12
98,-,Polo G,Martin & Gina,-,51,77,79,2020-05-24,79,2020-05-24
99,down,Drake & 21 Savage,Rich Flex,65,1,49,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,58,,,,
