Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,9,,,,
2,up,Blaqbonez,NYEM EGO (feat. Jeriq),2,1,6,,,,
3,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),3,2,6,,,,
4,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),4,4,6,,,,
5,up,ODUMODUBLVCK,COMMEND,6,3,9,,,,
6,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),5,3,6,,,,
7,up,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,9,,,,
8,up,Odumodublvck,DECLAN RICE,8,1,37,,,,
9,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),9,4,9,,,,
10,up,ODUMODUBLVCK,SHOOT AND GO HOME,11,7,9,,,,
11,down,ODUMODUBLVCK,MC OLUOMO,10,1,12,,,,
12,up,ODUMODUBLVCK,ADAMMA BEKE,12,4,9,,,,
13,up,Dave & Central Cee,Sprinter,14,1,27,,,,
14,up,Lil Durk,All My Life (feat. J. Cole),15,1,30,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),18,1,84,,,,
16,up,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),16,9,6,,,,
17,up,ODUMODUBLVCK & Reeplay,SAINT OBI,19,8,9,,,,
18,down,ODUMODUBLVCK,HAMMER TIME,17,10,9,,,,
19,up,Blaqbonez,KILO (feat. Don Jazzy),25,8,6,,,,
20,up,Odumodublvck,Dog Eat Dog,23,3,28,,,,
21,up,Future,Mask Off,26,8,105,,,,
22,up,Wizkid,Come Closer (feat. Drake),22,8,136,,,,
23,up,Blaqbonez,NAIJA SHAWTY (feat. Victony),28,11,6,,,,
24,up,Gunna,fukumean,24,5,25,,,,
25,down,Erigga,Family time (feat. Victor AD & Zlatan),21,14,6,,,,
26,up,Future,Last Name (feat. Lil Durk),27,13,81,,,,
27,up,Lil Baby,Freestyle,29,11,73,,,,
28,up,Future,Never Stop,30,19,117,,,,
29,up,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],34,4,16,,,,
30,up,Blaqbonez,MASQUERADE,42,13,6,,,,
31,down,Drake,First Person Shooter (feat. J. Cole),20,11,9,,,,
32,up,Lil Baby,Emotionally Scarred,38,14,192,74,2020-03-08,74,2020-03-08
33,up,Travis Scott,HIGHEST IN THE ROOM,33,3,146,35,2019-10-06,2,2019-10-13
34,up,Dave,Location (feat. Burna Boy),39,6,213,,,,
35,down,Doja Cat,Agora Hills,32,32,6,,,,
36,up,Drake,God's Plan,40,17,78,,,,
37,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,35,9,9,,,,
38,down,Gunna,bread & butter,37,5,27,,,,
39,up,Lil Baby,Woah,48,9,95,65,2019-11-10,19,2019-11-24
40,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,7,80,85,2020-05-17,57,2020-05-24
41,down,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",31,18,6,,,,
42,up,Roddy Ricch,Die Young,44,26,127,,,,
43,up,Busta Rhymes,ROBOSHOTTA (feat. Burna Boy),84,43,2,,,,
44,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,1,1,,,,
45,up,Gunna,turned your back,47,17,16,,,,
46,up,Lil Baby,Sum 2 Prove,53,19,96,50,2020-01-19,50,2020-01-19
47,down,JAE5,Dimension (feat. Skepta & Rema),43,1,142,,,,
48,up,Future,Life Is Good (feat. Drake),50,2,163,86,2020-01-12,6,2020-01-19
49,up,Roddy Ricch,Down Below,49,24,125,,,,
50,-,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,-,5,1,,,,
51,up,Eminem,Mockingbird,55,7,56,,,,
52,-,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,-,7,1,,,,
53,up,Future,Used to This (feat. Drake),63,26,27,,,,
54,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),56,1,71,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),58,1,179,54,2020-07-12,6,2020-08-09
56,up,Lil Baby,In A Minute,62,8,87,,,,
57,up,Lil Tjay,Sex Sounds,59,18,163,,,,
58,down,Doja Cat,Paint The Town Red,52,10,17,,,,
59,up,Lil Baby & Lil Durk,Rich Off Pain,65,7,131,,,,
60,up,Blaqbonez,SHINE FOREVER,71,17,6,,,,
61,up,Lil Baby,California Breeze,70,2,60,,,,
62,up,Young Thug,Digits,69,47,53,,,,
63,up,Drake,Girls Want Girls (feat. Lil Baby),68,2,118,,,,
64,down,J Hus,Militerian (feat. Naira Marley),61,1,21,,,,
65,down,Rylo Rodriguez,Thang For You (feat. NoCap),64,23,20,,,,
66,-,ODUMODUBLVCK & Decosuave,ABUJA PEOPLE,-,12,1,,,,
67,up,Rod Wave,Street Runner,72,18,54,70,2021-03-21,68,2021-04-18
68,up,Young Thug,Check,80,43,50,,,,
69,up,Lil Baby,Low Down,77,25,37,,,,
70,up,Future,Codeine Crazy,73,42,73,,,,
71,up,J Hus,Masculine (feat. Burna Boy),74,4,21,,,,
72,-,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,-,10,1,,,,
73,up,Future,Worst Day,82,2,88,,,,
74,up,Kodak Black,Tunnel Vision,76,48,69,,,,
75,up,ODUMODUBLVCK,Domitila (feat. Mizzle),89,39,2,,,,
76,-,ODUMODUBLVCK & Boj,MINIMAL FUSS,-,11,1,,,,
77,up,Polo G,Deep Wounds,78,29,54,,,,
78,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],66,9,8,,,,
79,down,Erigga,Broken in two (feat. Kyla.e),60,20,6,,,,
80,-,Jack Harlow,Lovin On Me,-,73,3,,,,
81,-,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,-,14,1,,,,
82,up,Blaqbonez,WAIT LET ME GET THE TISSUE,83,22,6,,,,
83,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,5,48,,,,
84,down,Black Sherif,OH NO,45,19,4,,,,
85,down,Ice Spice & Rema,Pretty Girl,57,8,8,,,,
86,down,Drake,IDGAF (feat. Yeat),51,16,9,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),81,57,18,,,,
88,down,J Hus,Who Told You (feat. Drake),86,2,25,,,,
89,-,Jeriq,Joy,-,25,1,,,,
90,up,Drake,In My Feelings,92,24,27,,,,
91,down,Drake,Virginia Beach,54,14,8,,,,
92,-,Juice WRLD,All Girls Are the Same,-,52,30,53,2019-12-15,53,2019-12-15
93,down,Oladips,Superhero Adugbo,13,13,3,,,,
94,down,Erigga,El Classico (feat. Savage),75,24,6,,,,
95,up,Kodak Black,No Love For A Thug,98,3,33,,,,
96,down,Pop Smoke,What You Know Bout Love,90,15,88,81,2020-07-12,14,2020-10-18
97,-,Idowest,Italia,-,36,1,,,,
98,-,O'Kenneth & xlimkid,LONELY ROAD,-,58,1,,,,
99,-,Gunna,Oh Okay (feat. Young Thug & Lil Baby),-,62,3,,,,
100,down,Drake,You Broke My Heart,41,41,3,,,,
