Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reminisce,Hustle (feat. Buju & D Smoke),1,1,3,,,,
2,up,DARKOO,Always (feat. Black Sherif),2,1,3,,,,
3,up,Black Sherif & Burna Boy,Second Sermon (Remix),4,2,14,,,,
4,down,Ruger,Snapchat,3,1,16,,,,
5,up,ArrDee,Come & Go,45,2,2,,,,
6,up,Dave,Starlight,44,6,2,,,,
7,down,Kodak Black,Super Gremlin,6,6,18,,,,
8,down,Ruger,Dior,5,3,5,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),7,2,10,,,,
10,down,Kayode,Live Forever,8,4,16,,,,
11,down,Future,Worst Day,9,2,5,,,,
12,down,Ruger,Bounce,10,1,53,,,,
13,down,JAE5,Dimension (feat. Skepta & Rema),11,1,52,,,,
14,down,LADIPOE & Fireboy DML,Running,12,1,21,,,,
15,down,Lil Durk,AHHH HA,13,11,3,,,,
16,up,ArrDee,Flowers (Say My Name),19,4,19,,,,
17,down,Sarkodie,Non Living Thing (feat. Oxlade),14,14,20,,,,
18,down,Jnr Choi,To the Moon,15,3,15,,,,
19,up,ArrDee & Aitch,War,36,17,6,,,,
20,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,16,3,6,,,,
21,up,Dave,Location (feat. Burna Boy),24,6,123,,,,
22,up,A1 x J1 & Tion Wayne,Dance,74,16,2,,,,
23,down,AV,Big Thug Boys,21,19,4,,,,
24,up,Dave & Stormzy,Clash,25,3,36,,,,
25,down,Drake,Girls Want Girls (feat. Lil Baby),20,2,28,,,,
26,-,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],-,26,1,,,,
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,89,54,2020-07-12,6,2020-08-09
28,up,ArrDee,Oliver Twist,77,8,34,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,3,34,,,,
30,down,Roddy Ricch,TRACK 5,26,4,13,,,,
31,up,Lil Baby & Lil Durk,Rich Off Pain,32,7,41,,,,
32,down,Kodak Black,Love & War,23,23,4,,,,
33,down,Kodak Black,TRACK 5,17,17,3,,,,
34,up,Future,Never Stop,35,19,27,,,,
35,up,Dave,Lazarus,43,3,34,,,,
36,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,28,15,5,,,,
37,down,NSG,Only God Can Judge Me (feat. MIST),34,23,16,,,,
38,up,Dave,System,46,1,34,,,,
39,up,Lil Tjay,Sex Sounds,49,18,74,,,,
40,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",40,2,22,,,,
41,up,Drake,Way 2 Sexy (feat. Future & Young Thug),42,3,28,,,,
42,down,Central Cee,Obsessed With You,33,33,17,,,,
43,up,Kodak Black,Testimony,48,37,54,,,,
44,down,Nasty C,Stalling,30,14,5,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,89,74,2020-07-05,5,2020-07-12
46,up,"Davido, JAE5 & Tion Wayne",Who's True,54,2,26,,,,
47,down,Gunna,Banking On Me,41,18,4,,,,
48,down,DDG,Elon Musk (feat. Gunna),38,28,4,,,,
49,up,Mustard,Ballin’ (feat. Roddy Ricch),53,4,122,93,2019-11-10,19,2020-01-12
50,-,Lil Durk,Started From,-,7,1,,,,
51,up,Lil Baby,Emotionally Scarred,62,14,102,74,2020-03-08,74,2020-03-08
52,down,Kodak Black,TRACK 1,18,18,3,,,,
53,-,Lil Durk,Golden Child,-,15,1,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,1,100,79,2020-04-19,1,2020-07-05
55,up,Vector,Early Momo,60,2,56,,,,
56,-,Lil Durk,Headtaps,-,10,1,,,,
57,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,6,1,,,,
58,-,Lil Durk,Shootout @ My Crib,-,16,1,,,,
59,-,Lil Durk,Petty Too (feat. Future),-,14,1,,,,
60,down,Gunna,how you did that (feat. Kodak Black),55,7,10,,,,
61,up,Gunna,livin wild,61,10,10,,,,
62,down,NSG,Petite,57,6,31,,,,
63,-,Lil Durk,No Interviews,-,17,1,,,,
64,-,Lil Durk,Barbarian,-,13,1,,,,
65,-,Lil Durk,Smoking & Thinking,-,19,1,,,,
66,up,King Von,War,78,66,2,,,,
67,-,Lil Durk,Grow Up/Keep It On Speaker,-,21,1,,,,
68,-,Lil Durk,Blocklist,-,22,1,,,,
69,down,Drake,Fountains (feat. Tems),59,1,28,,,,
70,-,Lil Durk,Difference Is (feat. Summer Walker),-,25,1,,,,
71,down,Kodak Black,TRACK 18,22,22,3,,,,
72,-,Lil Durk,Federal Nightmares,-,27,1,,,,
73,up,Pop Smoke,Dior,82,1,113,100,2020-02-23,46,2020-07-12
74,-,Lil Durk,Love Dior Banks,-,36,1,,,,
75,-,Lil Durk,Pissed Me Off,-,40,5,,,,
76,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,37,4,,,,
77,down,Lil Durk,Internet Sensation,68,50,52,,,,
78,down,Nicki Minaj & Lil Baby,Bussin,51,15,5,,,,
79,down,Roddy Ricch,Late At Night,66,4,41,,,,
80,down,Post Malone,Goodbyes (feat. Young Thug),67,7,115,10,2019-10-06,10,2019-10-06
81,up,Roddy Ricch,High Fashion (feat. Mustard),85,2,115,78,2019-12-15,22,2020-02-16
82,down,Juice WRLD,Lucid Dreams,65,5,90,7,2019-12-15,7,2019-12-15
83,up,"Smallgod, VIC MENSA & Ivorian Doll",Holy F4k (feat. Black Sherif & Kwaku DMC),89,23,2,,,,
84,down,Kodak Black,TRACK 2,27,27,3,,,,
85,down,King Von,Evil Twins,81,81,2,,,,
86,up,King Von & 21 Savage,Don't Play That,93,82,4,,,,
87,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),50,7,5,,,,
88,down,Yung Lean,Ginseng Strip 2002,56,10,7,,,,
89,down,King Von,Where I'm From,86,86,2,,,,
90,-,Takeoff & Rich The Kid,Crypto,-,90,1,,,,
91,-,Polo G,Epidemic,-,10,76,87,2020-10-04,87,2020-10-04
92,-,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),-,91,1,,,,
93,down,Skepta & Wizkid,Energy (Stay Far Away),92,34,103,,,,
94,down,King Von,Straight To It (feat. Fivio Foreign),87,87,2,,,,
95,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,34,84,2021-05-09,17,2021-05-16
96,up,Roddy Ricch,The Box,99,1,119,91,2019-12-08,2,2020-02-16
97,down,Kodak Black,TRACK 15,37,37,3,,,,
98,-,Polo G,RAPSTAR,-,3,48,86,2021-04-11,7,2021-04-18
99,down,Lil Durk,All Love,94,56,26,,,,
100,down,Juice WRLD,Stay High,90,34,54,49,2020-07-19,49,2020-07-19
