Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,19,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,18,,,,
3,up,Dave & Stormzy,Clash,45,3,2,,,,
4,down,Ruger,Abu Dhabi,3,2,19,,,,
5,up,Vector,Early Momo,5,2,22,,,,
6,up,Roddy Ricch,Late At Night,6,4,7,,,,
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,2,12,84,2021-05-09,17,2021-05-16
8,down,Polo G,RAPSTAR,7,3,15,86,2021-04-11,7,2021-04-18
9,down,ArrDee,Oliver Twist,8,8,7,,,,
10,up,Show Dem Camp,Tycoon (feat. Reminisce & MOJO),84,10,2,,,,
11,up,Post Malone,Motley Crew,69,11,2,,,,
12,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],64,12,2,,,,
13,down,Lil Baby & Lil Durk,Voice of the Heroes,10,5,7,,,,
14,down,Lil Baby & Lil Durk,Hats Off,11,6,7,,,,
15,down,Reminisce,Omo X 100 (feat. Olamide),9,8,4,,,,
16,down,Lil Baby & Lil Durk,Rich Off Pain,14,7,7,,,,
17,down,Ruger,Ruger,13,7,22,,,,
18,up,Show Dem Camp,Rise of the Underdogs 2 (feat. Tomi Thomas),42,18,4,,,,
19,down,Polo G,Epidemic,16,10,43,87,2020-10-04,87,2020-10-04
20,down,Central Cee,Commitment Issues,15,2,20,,,,
21,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,1,55,54,2020-07-12,6,2020-08-09
22,down,Kiiwii,My Crew (feat. Lil5ive),12,12,4,,,,
23,down,Lil Tjay & 6LACK,Calling My Phone,19,2,23,70,2021-02-14,5,2021-02-21
24,down,Migos,Straightenin,17,8,10,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,66,79,2020-04-19,1,2020-07-05
26,down,Drake,Wants and Needs (feat. Lil Baby),21,2,20,90,2021-03-07,3,2021-03-14
27,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,55,74,2020-07-05,5,2020-07-12
28,up,Lojay & Sarz,Tonongo,32,13,12,,,,
29,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,3,12,80,2021-05-09,80,2021-05-09
30,down,Dave,Location (feat. Burna Boy),24,6,89,,,,
31,up,Show Dem Camp,Align (feat. LADIPOE),63,31,2,,,,
32,down,Lil Baby & Lil Durk,2040,23,8,7,,,,
33,down,J. Cole,a m a r i,28,5,10,,,,
34,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),29,7,10,77,2021-05-02,35,2021-05-09
35,down,J. Cole,p r i d e . i s . t h e . d e v i l,30,7,10,,,,
36,down,J. Cole,m y . l i f e,31,3,10,86,2021-05-16,86,2021-05-16
37,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,3,1,,,,
38,down,Pop Smoke,Dior,35,1,81,100,2020-02-23,46,2020-07-12
39,down,Roddy Ricch,The Box,33,1,85,91,2019-12-08,2,2020-02-16
40,up,Lil Tjay,Sex Sounds,47,18,40,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,2,49,61,2020-08-23,8,2020-10-04
42,down,Lil Baby & Lil Durk,Who I Want,27,10,7,,,,
43,-,Pop Smoke,More Time,-,7,1,,,,
44,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,5,1,,,,
45,down,Migos,Having Our Way (feat. Drake),25,4,6,,,,
46,up,Show Dem Camp,Vipers (feat. Jesse Jagz & Tomi Thomas),73,46,2,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),43,4,89,93,2019-11-10,19,2020-01-12
48,-,Pop Smoke,Good News,-,12,1,,,,
49,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,8,1,,,,
50,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,1,55,17,2020-07-12,17,2020-07-12
51,up,Show Dem Camp,Draw Me Close (feat. Shalom Dubas),71,51,2,,,,
52,up,Bas & J. Cole,The Jackie (feat. Lil Tjay),82,52,2,,,,
53,-,Pop Smoke,Brush Em (feat. Rah Swish),-,16,1,,,,
54,down,Nasty C,Jack,44,37,4,,,,
55,up,Show Dem Camp,Yktv,67,55,2,,,,
56,down,Ruger,Bow,40,15,19,,,,
57,-,Pop Smoke,Mr. Jones (feat. Future),-,11,1,,,,
58,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,18,1,,,,
59,down,Nasty C & T.I.,All In,37,11,16,,,,
60,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,20,1,,,,
61,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,14,1,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),55,7,87,10,2019-10-06,10,2019-10-06
63,down,Lil Baby & Lil Durk,How It Feels,36,21,7,,,,
64,-,Pop Smoke,What's Crackin (feat. Takeoff),-,22,1,,,,
65,down,Polo G,Fame & Riches (feat. Roddy Ricch),41,22,6,,,,
66,-,Pop Smoke,30 (feat. Bizzy Banks),-,28,1,,,,
67,-,Pop Smoke,Beat The Speaker,-,34,1,,,,
68,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,25,1,,,,
69,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),48,24,10,,,,
70,up,Wizkid,Come Closer (feat. Drake),92,8,25,,,,
71,-,Pop Smoke,Coupe,-,38,1,,,,
72,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,29,1,,,,
73,down,Roddy Ricch,High Fashion (feat. Mustard),53,2,84,78,2019-12-15,22,2020-02-16
74,down,Lil Baby & Lil Durk,Make It Out,46,30,7,,,,
75,down,Megan Thee Stallion,Thot Shit,56,56,3,,,,
76,-,Pop Smoke,Woo Baby Interlude,-,63,1,,,,
77,-,Pop Smoke,Merci Beaucoup,-,32,1,,,,
78,down,Polo G,For the Love of New York,58,18,6,,,,
79,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,48,1,,,,
80,down,Show Dem Camp,Focus and Drive,75,75,2,,,,
81,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,70,1,,,,
82,-,Sound Sultan,Natural Something,-,82,1,,,,
83,down,Masked Wolf,Astronaut In The Ocean,49,22,21,60,2021-02-07,6,2021-04-04
84,up,Kodak Black,Testimony,85,37,22,,,,
85,down,Cardi B,Up,51,1,24,4,2021-02-14,4,2021-02-14
86,down,Show Dem Camp,Intro,72,72,2,,,,
87,up,DaBaby,Ball If I Want To,96,40,5,,,,
88,down,Show Dem Camp,"Streets (feat. Ogranya, Moss & Alpha Ojini)",78,78,2,,,,
89,down,Show Dem Camp,New Norm,77,77,2,,,,
90,down,Show Dem Camp,Human (feat. Tomi Owó),83,83,2,,,,
91,down,Show Dem Camp,Ghost Rant,81,81,2,,,,
92,down,Show Dem Camp,Big Liko (Skit),79,79,2,,,,
93,down,Migos,Avalanche,34,7,6,,,,
94,down,Show Dem Camp,Big Dream (Skit),80,80,2,,,,
95,down,Skepta & Wizkid,Energy (Stay Far Away),76,34,76,,,,
96,-,Sound Sultan,Kokose (feat. Wizkid),-,96,1,,,,
97,down,Lil Baby,Emotionally Scarred,95,14,69,74,2020-03-08,74,2020-03-08
98,down,Kodak Black,Z Look Jamaican,62,26,10,,,,
99,down,Lil Durk,Internet Sensation,88,50,25,,,,
100,down,Migos,Antisocial (feat. Juice WRLD),38,14,6,,,,
