Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,3,20,2021-03-14,20,2021-03-14
2,up,Ruger,Abu Dhabi,58,2,2,,,,
3,up,Ruger,Bounce,71,1,2,,,,
4,down,Drake,Wants and Needs (feat. Lil Baby),2,2,3,90,2021-03-07,3,2021-03-14
5,down,Cardi B,Up,4,1,7,4,2021-02-14,4,2021-02-14
6,down,Drake,What’s Next,3,3,3,68,2021-03-07,4,2021-03-14
7,-,JAE5,Dimension (feat. Skepta & Rema),-,1,1,,,,
8,down,Vector,Early Momo,5,2,5,,,,
9,up,Ruger,Monalisa,66,9,2,,,,
10,up,Ruger,Ruger,20,7,5,,,,
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,1,38,54,2020-07-12,6,2020-08-09
12,down,Lil Tjay & 6LACK,Calling My Phone,6,2,6,70,2021-02-14,5,2021-02-21
13,up,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),46,13,2,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,49,79,2020-04-19,1,2020-07-05
15,up,Ruger,Bow,76,15,2,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,38,74,2020-07-05,5,2020-07-12
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,1,38,17,2020-07-12,17,2020-07-12
18,up,Yung Bleu,You’re Mines Still (feat. Drake),18,18,12,91,2020-10-25,80,2021-02-21
19,up,Central Cee,Commitment Issues,26,2,3,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,2,32,61,2020-08-23,8,2020-10-04
21,down,Pop Smoke,Dior,13,1,64,100,2020-02-23,46,2020-07-12
22,down,CJ,Whoopty,12,3,17,51,2020-11-22,8,2021-01-24
23,up,Ruger,Yekpa,80,21,2,,,,
24,down,Dave,Location (feat. Burna Boy),14,6,72,,,,
25,down,Roddy Ricch,The Box,15,1,68,91,2019-12-08,2,2020-02-16
26,down,Headie One,Siberia (feat. Burna Boy),16,5,6,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,1,32,78,2020-08-16,3,2020-08-23
28,down,Mustard,Ballin’ (feat. Roddy Ricch),19,4,72,93,2019-11-10,19,2020-01-12
29,down,Roddy Ricch,High Fashion (feat. Mustard),21,2,68,78,2019-12-15,22,2020-02-16
30,down,Lil Tjay,Sex Sounds,22,18,23,,,,
31,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),24,16,35,,,,
32,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),23,5,8,61,2021-02-07,61,2021-02-07
33,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,33,80,2020-08-09,1,2020-08-16
34,down,24kGoldn,Mood (feat. iann dior),33,9,30,33,2020-08-23,1,2020-10-11
35,down,Drake,Toosie Slide,25,1,51,65,2020-04-05,2,2020-04-26
36,up,Pop Smoke,What You Know Bout Love,37,15,38,81,2020-07-12,14,2020-10-18
37,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,5,57,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),32,7,72,10,2019-10-06,10,2019-10-06
39,down,SAINt JHN,Sucks To Be You,29,8,21,,,,
40,-,Roddy Ricch,Heartless (Live from LA),-,40,1,,,,
41,down,"Lil Durk, 6LACK & Young Thug",Stay Down,28,10,20,,,,
42,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,31,7,73,2021-01-10,32,2021-02-28
43,down,Polo G,Epidemic,38,10,26,87,2020-10-04,87,2020-10-04
44,down,Lil Baby,Real As It Gets (feat. EST Gee),30,30,3,90,2021-03-14,83,2021-03-21
45,down,Pop Smoke,"AP (Music from the film ""Boogie"")",36,12,4,61,2021-03-07,61,2021-03-07
46,up,Juice WRLD,Lucid Dreams,47,5,49,7,2019-12-15,7,2019-12-15
47,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",35,3,9,,,,
48,up,Masked Wolf,Astronaut In The Ocean,52,22,5,60,2021-02-07,6,2021-04-04
49,down,The Kid LAROI,WITHOUT YOU,42,20,9,32,2020-12-13,12,2021-02-28
50,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,70,64,2019-12-01,52,2020-01-12
51,down,Lil Baby,Emotionally Scarred,41,14,55,74,2020-03-08,74,2020-03-08
52,down,Roddy Ricch,Die Young,43,26,57,,,,
53,down,Future,Life Is Good (feat. Drake),44,2,63,86,2020-01-12,6,2020-01-19
54,up,Lil Baby,On Me,56,19,16,24,2020-12-13,24,2020-12-13
55,down,Megan Thee Stallion,TRACK 3,39,18,16,100,2020-11-29,80,2020-12-27
56,down,Skepta & Wizkid,Energy (Stay Far Away),54,34,61,,,,
57,down,Lil Tjay,F.N,49,48,12,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),48,2,36,94,2020-07-19,8,2020-09-20
59,down,Lil Durk,Backdoor,51,9,13,97,2020-12-27,75,2021-01-03
60,down,Pop Smoke,Aim for the Moon (feat. Quavo),55,2,38,39,2020-07-12,39,2020-07-12
61,-,M.I Abaga,TBDK (feat. Sinzu & Erigga),-,24,1,,,,
62,down,Lil Durk,The Voice,53,14,17,,,,
63,down,Lil Durk,Internet Sensation,61,50,10,,,,
64,down,Juice WRLD,Stay High,59,34,19,49,2020-07-19,49,2020-07-19
65,up,Wizkid,Come Closer (feat. Drake),92,8,19,,,,
66,down,J Hus,Repeat (feat. Koffee),57,2,61,,,,
67,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),60,11,25,90,2020-10-18,90,2020-10-18
68,up,Roddy Ricch,Down Below,75,24,50,,,,
69,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],89,43,2,98,2021-02-28,53,2021-03-21
70,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),63,9,68,,,,
71,up,Drake,Chicago Freestyle (feat. Giveon),72,3,35,92,2020-05-03,26,2020-05-10
72,down,Juice WRLD,Robbery,64,35,15,33,2019-12-15,33,2019-12-15
73,down,Travis Scott,HIGHEST IN THE ROOM,67,3,70,35,2019-10-06,2,2019-10-13
74,down,Roddy Ricch,War Baby,62,21,65,,,,
75,down,G4 Boyz,Hmm,40,20,4,,,,
76,down,J Hus,Cucumber,65,5,55,,,,
77,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),81,20,33,76,2020-05-17,76,2020-05-17
78,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,70,11,64,65,2020-01-05,65,2020-01-05
79,up,Polo G,Through da Storm,84,79,11,,,,
80,up,Lil Durk,Watch Yo Homie,97,67,7,,,,
81,down,Roddy Ricch,Gods Eyes,73,9,65,,,,
82,up,Future & Lil Uzi Vert,Drankin N Smokin,91,21,12,25,2020-11-22,25,2020-11-22
83,up,Lil Baby & 42 Dugg,We Paid,85,18,42,90,2020-05-10,19,2020-07-05
84,down,Pop Smoke,Welcome to the Party,68,25,52,,,,
85,up,Lil Baby & Gunna,Drip Too Hard,100,7,32,,,,
86,-,Rod Wave,Street Runner,-,18,1,70,2021-03-21,68,2021-04-18
87,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,24,1,76,2021-03-28,59,2021-04-11
88,down,Pop Smoke,Shake the Room (feat. Quavo),50,11,59,,,,
89,down,J Hus,Play Play (feat. Burna Boy),83,2,45,,,,
90,down,Lil Durk,Death Ain't Easy,69,12,13,,,,
91,down,Kodak Black,Testimony,77,37,11,,,,
92,up,Marv OTM & PsychoYP,Suit & Tie (feat. $pacely),95,92,2,,,,
93,down,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),31,31,3,,,,
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,7,,,,
95,down,Pop Smoke,Invincible,82,27,31,,,,
96,down,Juice WRLD,Wishing Well,87,25,32,13,2020-07-19,13,2020-07-19
97,down,Polo G,Martin & Gina,93,51,14,79,2020-05-24,79,2020-05-24
98,down,Lil Durk,Coming Clean,79,31,13,,,,
99,up,Lil Durk & King Von,Still Trappin',99,15,13,90,2020-12-27,31,2021-01-03
100,down,Lil Durk,Kanye Krazy,94,29,8,,,,
