Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,19,,,,
2,up,Ruger,Girlfriend,3,1,18,,,,
3,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",2,1,8,,,,
4,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,1,12,,,,
5,up,Ruger,WeWe,5,2,18,,,,
6,up,Black Sherif,Kwaku the Traveller,8,1,29,,,,
7,up,NSG,"Daily Duppy, Part 1",65,7,3,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),6,1,25,,,,
9,up,Black Sherif & Burna Boy,Second Sermon (Remix),11,2,45,,,,
10,down,Roddy Ricch,Stop Breathing,7,7,3,,,,
11,up,Lil Baby,In A Minute,17,8,28,,,,
12,down,Adekunle Gold,5 Star,9,3,14,,,,
13,down,Lil Baby & Gunna,Drip Too Hard,10,7,59,,,,
14,up,JAE5,Dimension (feat. Skepta & Rema),16,1,83,,,,
15,down,Lil Baby,Freestyle,12,11,17,,,,
16,down,Ruger,Bounce,13,1,84,,,,
17,down,Lil Baby,Emotionally Scarred,14,14,133,74,2020-03-08,74,2020-03-08
18,up,Dave,Location (feat. Burna Boy),18,6,154,,,,
19,up,Future,Mask Off,20,8,46,,,,
20,up,Kodak Black,Super Gremlin,21,6,49,,,,
21,up,Ruger,Snapchat,25,1,47,,,,
22,down,Ice Spice,Munch (Feelin’ U),15,13,6,,,,
23,up,Reminisce,Hustle (feat. Buju & D Smoke),26,1,34,,,,
24,up,Wizkid,Come Closer (feat. Drake),32,8,77,,,,
25,-,Lil Baby,Heyy,-,15,1,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,2,120,74,2020-07-05,5,2020-07-12
27,up,Future,Last Name (feat. Lil Durk),29,13,22,,,,
28,down,Lil Baby,Woah,27,9,78,65,2019-11-10,19,2019-11-24
29,down,Erigga,Vawulence,22,9,8,,,,
30,up,Future,Never Stop,30,19,58,,,,
31,up,Lil Baby & Lil Durk,Rich Off Pain,33,7,72,,,,
32,up,GloRilla & Cardi B,Tomorrow 2,43,30,4,,,,
33,down,Lil Tjay,Beat the Odds,24,11,8,,,,
34,up,"Quavo, Takeoff & Mustard",See Bout It,67,34,2,,,,
35,-,Lil Yachty,Poland,-,35,1,,,,
36,up,Drake,Girls Want Girls (feat. Lil Baby),37,2,59,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),41,1,120,54,2020-07-12,6,2020-08-09
38,down,Erigga,L with V's (Louis Vuitton),19,7,7,,,,
39,down,Central Cee,Doja,31,6,13,,,,
40,down,Erigga,Perfect Timing (feat. Jeriq),23,7,7,,,,
41,-,Lil Baby,Real Spill,-,4,1,,,,
42,down,Roddy Ricch,The Box,36,1,144,91,2019-12-08,2,2020-02-16
43,up,Drake,God's Plan,46,17,19,,,,
44,up,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,78,44,2,,,,
45,down,DARKOO,Always (feat. Black Sherif),40,1,34,,,,
46,down,Dave,Starlight,39,6,33,,,,
47,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),79,12,7,,,,
48,down,ArrDee,Come & Go,42,2,33,,,,
49,-,Lil Baby,California Breeze,-,2,1,,,,
50,down,M.I Abaga,Bigger (feat. Olamide & Nas),34,4,9,,,,
51,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),35,7,11,,,,
52,down,Future,Worst Day,45,2,36,,,,
53,down,Lil Tjay,Sex Sounds,51,18,105,,,,
54,-,Lil Baby,Stand On It,-,7,1,,,,
55,down,Lil Baby,Sum 2 Prove,49,19,38,50,2020-01-19,50,2020-01-19
56,-,Lil Baby & Nardo Wick,Pop Out,-,10,1,,,,
57,down,Lil Baby,Close Friends,54,24,21,,,,
58,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),53,7,22,85,2020-05-17,57,2020-05-24
59,down,Roddy Ricch,High Fashion (feat. Mustard),52,2,143,78,2019-12-15,22,2020-02-16
60,down,Ruger,Dior,48,1,43,,,,
61,-,Lil Baby & Young Thug,Never Hating,-,12,1,,,,
62,down,Erigga,Broke or rich (feat. Jay Teazer),38,12,7,,,,
63,down,Lil Durk,What Happened To Virgil (feat. Gunna),55,6,32,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),60,7,146,10,2019-10-06,10,2019-10-06
65,-,Lil Baby,Perfect Timing,-,13,1,,,,
66,-,Lil Baby,Forever (feat. Fridayy),-,8,1,,,,
67,-,Lil Baby,Not Finished,-,20,1,,,,
68,down,Quavo & Takeoff,Nothing Changed,44,43,3,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,56,3,89,35,2019-10-06,2,2019-10-13
70,down,Lil Baby,Detox,47,11,7,,,,
71,-,Lil Baby,From Now On (feat. Future),-,23,1,,,,
72,down,Future,Life Is Good (feat. Drake),57,2,107,86,2020-01-12,6,2020-01-19
73,-,Lil Baby,Waterfall Flow,-,22,1,,,,
74,-,Stormzy,Hide & Seek,-,5,1,,,,
75,-,Lil Baby,Everything,-,24,1,,,,
76,-,Lil Baby,Double Down,-,26,1,,,,
77,-,Lil Baby & Rylo Rodriguez,Cost To Be Alive,-,29,1,,,,
78,-,Lil Baby,Top Priority,-,31,1,,,,
79,-,"STANY, Rema & Offset",Only You,-,19,1,,,,
80,-,Lil Baby,Danger,-,33,1,,,,
81,-,Lil Baby,Russian Roulette,-,25,1,,,,
82,-,Lil Baby,Stop Playin (feat. Jeremih),-,41,1,,,,
83,-,Lil Baby,FR,-,40,1,,,,
84,-,Central Cee,One Up,-,34,1,,,,
85,-,Lil Baby,Shiest Talk (feat. Pooh Shiesty),-,44,1,,,,
86,-,Lil Baby & EST Gee,Back and Forth,-,47,1,,,,
87,down,BackRoad Gee,Nyege Lewa (feat. Ms Banks),68,26,7,,,,
88,-,Lil Baby,No Fly Zone,-,50,1,,,,
89,down,Kodak Black,Testimony,59,37,85,,,,
90,down,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,80,80,2,,,,
91,-,Lil Baby,Real Spill,-,91,1,,,,
92,-,NSG & Giggs,Nyash,-,89,1,,,,
93,down,Kodak Black,Tunnel Vision,58,48,17,,,,
94,down,Quavo & Takeoff,Bars Into Captions,84,84,2,,,,
95,-,Lil Baby,Stand On It,-,95,1,,,,
96,-,Lil Baby,Heyy,-,96,1,,,,
97,down,Quavo & Takeoff,Two Infinity Links,83,83,2,,,,
98,-,Lil Baby & Nardo Wick,Pop Out,-,98,1,,,,
99,-,Lil Baby & Young Thug,Never Hating,-,99,1,,,,
100,down,Future,Used to This (feat. Drake),63,26,5,,,,
