Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,21,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,21,74,2020-07-05,5,2020-07-12
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,15,61,2020-08-23,8,2020-10-04
4,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,21,17,2020-07-12,17,2020-07-12
5,up,Pop Smoke,Dior,5,1,47,100,2020-02-23,46,2020-07-12
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,32,79,2020-04-19,1,2020-07-05
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,16,80,2020-08-09,1,2020-08-16
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),8,1,15,78,2020-08-16,3,2020-08-23
9,up,24kGoldn,Mood (feat. iann dior),9,9,13,33,2020-08-23,1,2020-10-11
10,up,DJ Khaled,POPSTAR (feat. Drake),10,2,19,94,2020-07-19,8,2020-09-20
11,up,SAINt JHN,Sucks To Be You,69,8,4,,,,
12,up,Alpha P & PsychoYP,Vibe With Me,47,12,2,,,,
13,up,Pop Smoke,Aim for the Moon (feat. Quavo),13,2,21,39,2020-07-12,39,2020-07-12
14,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),12,11,8,90,2020-10-18,90,2020-10-18
15,down,Roddy Ricch,The Box,11,1,51,91,2019-12-08,2,2020-02-16
16,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),20,16,18,,,,
17,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],14,14,5,97,2020-10-25,92,2020-11-01
18,up,Roddy Ricch,High Fashion (feat. Mustard),21,2,51,78,2019-12-15,22,2020-02-16
19,down,Drake,Toosie Slide,16,1,34,65,2020-04-05,2,2020-04-26
20,down,Pop Smoke,What You Know Bout Love,19,15,21,81,2020-07-12,14,2020-10-18
21,up,Future & Lil Uzi Vert,Drankin N Smokin,61,21,2,25,2020-11-22,25,2020-11-22
22,up,Pop Smoke,44 BullDog,22,4,21,47,2020-07-12,47,2020-07-12
23,up,Midas the Jagaban,Party With A Jagaban,25,23,4,,,,
24,down,Dave,Location (feat. Burna Boy),23,6,55,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),24,4,55,93,2019-11-10,19,2020-01-12
26,up,Future & Lil Uzi Vert,Stripes Like Burberry,50,26,2,75,2020-11-22,75,2020-11-22
27,up,Ice Prince,Make Up Your Mind (feat. Tekno),27,13,12,,,,
28,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,28,12,27,,,,
29,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,27,18,,,,
30,up,Polo G,Epidemic,30,10,9,87,2020-10-04,87,2020-10-04
31,-,NSG,Kate Winslet (feat. Unknown T),-,4,1,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),35,7,55,10,2019-10-06,10,2019-10-06
33,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),26,1,8,77,2020-10-04,17,2020-10-11
34,down,Lil Baby,Emotionally Scarred,32,14,38,74,2020-03-08,74,2020-03-08
35,-,SAINt JHN,Switching Sides,-,18,1,,,,
36,down,"Lil Durk, 6LACK & Young Thug",Stay Down,18,10,4,,,,
37,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,1,53,64,2019-12-01,52,2020-01-12
38,up,Pop Smoke,Shake the Room (feat. Quavo),40,11,42,,,,
39,up,Roddy Ricch,Die Young,43,26,40,,,,
40,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),33,33,3,39,2020-11-15,39,2020-11-15
41,-,SAINt JHN,Freedom Is Priceless,-,21,1,,,,
42,-,SAINt JHN,Gorgeous,-,23,3,,,,
43,down,DJ Khaled,GREECE (feat. Drake),31,6,19,24,2020-07-26,24,2020-07-26
44,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),42,8,27,39,2020-05-31,39,2020-05-31
45,down,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),41,41,5,,,,
46,-,SAINt JHN,"High School Reunion, Prom (feat. Lil Uzi Vert)",-,26,1,,,,
47,down,Lil Baby & 42 Dugg,We Paid,38,18,25,90,2020-05-10,19,2020-07-05
48,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,49,11,47,65,2020-01-05,65,2020-01-05
49,down,Octavian & Skepta,Papi Chulo,46,42,7,,,,
50,-,Meek Mill,Pain Away (feat. Lil Durk),-,11,1,99,2020-11-29,99,2020-11-29
51,-,SAINt JHN,Roses Remix (feat. Future),-,31,3,,,,
52,up,Lil Tjay,Sex Sounds,54,18,6,,,,
53,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,14,1,,,,
54,down,Future,Life Is Good (feat. Drake),52,2,46,86,2020-01-12,6,2020-01-19
55,down,21 Savage & Metro Boomin,Runnin,45,3,8,89,2020-10-04,19,2020-10-11
56,up,Future & Lil Uzi Vert,Real Baby Pluto,63,56,2,88,2020-11-22,88,2020-11-22
57,up,Future & Lil Uzi Vert,Marni on Me,58,57,2,,,,
58,down,Jack Harlow,Tyler Herro,51,23,5,51,2020-11-01,51,2020-11-01
59,down,Pop Smoke,Something Special,48,14,21,52,2020-07-12,52,2020-07-12
60,down,Future & Lil Uzi Vert,Sleeping on the Floor,59,59,2,,,,
61,-,SAINt JHN,Pray 4 Me (feat. Kanye West),-,38,1,,,,
62,-,SAINt JHN,Ransom (feat. 6LACK & Kehlani),-,28,1,,,,
63,up,Stefflon Don,Can't Let You Go,67,44,3,,,,
64,up,Future & Lil Uzi Vert,Million Dollar Play,65,64,2,,,,
65,-,SAINt JHN,Quarantine Wifey (feat. JID),-,35,1,,,,
66,up,Future & Lil Uzi Vert,That's It,68,66,2,,,,
67,down,Future & Lil Uzi Vert,Plastic,66,66,2,,,,
68,-,Meek Mill,GTA (feat. 42 Dugg),-,46,1,,,,
69,-,Meek Mill,Middle of It,-,67,1,,,,
70,-,SAINt JHN,Back On The Ledge,-,55,1,,,,
71,-,SAINt JHN,Time For Demons,-,49,1,,,,
72,-,Meek Mill,Think It's a Game (feat. Vory),-,40,1,,,,
73,-,Megan Thee Stallion,TRACK 8,-,8,1,36,2020-11-29,36,2020-11-29
74,-,Megan Thee Stallion,TRACK 1,-,74,1,,,,
75,-,Megan Thee Stallion,TRACK 3,-,18,1,100,2020-11-29,80,2020-12-27
76,-,Megan Thee Stallion,TRACK 4,-,76,1,,,,
77,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),39,6,9,87,2020-09-27,12,2020-10-04
78,-,Megan Thee Stallion,TRACK 2,-,78,1,,,,
79,up,Pop Smoke,Welcome to the Party,82,25,35,,,,
80,down,Kodak Black,Remember the Times,37,37,2,,,,
81,-,Lil Tjay,Move On,-,81,1,,,,
82,-,DaBaby,Brother's Keeper,-,82,1,,,,
83,down,J Hus,Repeat (feat. Koffee),55,2,44,,,,
84,down,NAV,Don't Need Friends (feat. Lil Baby),15,15,3,92,2020-11-15,92,2020-11-15
85,-,DaBaby,8 Figures (feat. Meek Mill),-,85,1,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,80,3,53,35,2019-10-06,2,2019-10-13
87,up,Juice WRLD,Lucid Dreams,92,5,32,7,2019-12-15,7,2019-12-15
88,-,Jeriq,Remember (feat. Phyno) [Remix],-,88,1,,,,
89,-,Megan Thee Stallion,TRACK 7,-,89,1,,,,
90,-,Megan Thee Stallion,TRACK 6,-,90,1,,,,
91,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),62,9,51,,,,
92,-,DaBaby,Gucci Peacoat,-,54,1,,,,
93,down,Future,Rockstar Chainz,71,71,2,,,,
94,-,Megan Thee Stallion,TRACK 5,-,94,1,,,,
95,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,19,66,2020-05-03,18,2020-05-31
96,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),98,59,21,,,,
97,-,Megan Thee Stallion,TRACK 12,-,95,1,,,,
98,down,Future & Lil Uzi Vert,Bought a Bad Bitch,70,70,2,,,,
99,-,DaBaby,BLIND (feat. Young Thug),-,25,4,,,,
100,down,Skepta & Wizkid,Energy (Stay Far Away),64,34,44,,,,
