Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,18,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,41,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,47,,,,
4,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],3,2,4,,,,
5,up,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,10,2,7,,,,
6,up,ArrDee & Cat Burns,Home For My Heart,75,6,2,,,,
7,up,Ruger,Girlfriend,7,1,40,,,,
8,down,Nicki Minaj,Red Ruby Da Sleeze,5,5,3,,,,
9,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),6,1,34,,,,
10,up,Jayo,22,14,4,4,,,,
11,up,Drake & 21 Savage,Rich Flex,11,1,20,,,,
12,down,Lil Baby,In A Minute,9,8,50,,,,
13,down,Stormzy,Hide & Seek,12,5,23,,,,
14,down,Ruger,Red Flags,13,2,18,,,,
15,up,Ruger,WeWe,15,2,40,,,,
16,down,Quavo,Greatness,8,8,4,,,,
17,up,Superstar Pride,Painting Pictures,27,13,4,,,,
18,up,Lil Baby,California Breeze,18,2,23,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,3,16,,,,
20,up,Ruger,Bounce,23,1,106,,,,
21,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",16,1,30,,,,
22,down,Lil Baby,Freestyle,21,11,39,,,,
23,down,Future,Mask Off,19,8,68,,,,
24,down,JAE5,Dimension (feat. Skepta & Rema),22,1,105,,,,
25,up,Eminem,Mockingbird,26,7,19,,,,
26,down,Lil Durk,What Happened To Virgil (feat. Gunna),24,6,47,,,,
27,up,Lil Baby,Emotionally Scarred,29,14,155,74,2020-03-08,74,2020-03-08
28,up,Toosii,Favorite Song,52,8,5,,,,
29,up,Drake,God's Plan,30,17,41,,,,
30,down,Future,Last Name (feat. Lil Durk),25,13,44,,,,
31,up,Central Cee,LET GO,34,8,14,,,,
32,up,Wizkid,Come Closer (feat. Drake),40,8,99,,,,
33,up,Dave,Location (feat. Burna Boy),35,6,176,,,,
34,down,Kellylivinglarge,Endless Pain,32,32,5,,,,
35,down,Future,Never Stop,33,19,80,,,,
36,down,Lil Baby,Forever (feat. Fridayy),28,8,23,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,2,142,74,2020-07-05,5,2020-07-12
38,down,Black Sherif,Kwaku the Traveller,37,1,51,,,,
39,down,Future,Worst Day,31,2,57,,,,
40,up,"Metro Boomin, Travis Scott & Young Thug",Trance,67,13,14,,,,
41,down,Roddy Ricch,Down Below,38,24,88,,,,
42,up,Drake,Girls Want Girls (feat. Lil Baby),42,2,81,,,,
43,down,Future,Life Is Good (feat. Drake),41,2,126,86,2020-01-12,6,2020-01-19
44,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),36,12,27,,,,
45,down,Don Toliver,Slow Motion (feat. Wizkid),17,4,4,,,,
46,down,Lil Baby & Gunna,Drip Too Hard,45,7,81,,,,
47,down,Lil Baby,Sum 2 Prove,43,19,59,50,2020-01-19,50,2020-01-19
48,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),44,7,43,85,2020-05-17,57,2020-05-24
49,down,Black Sherif & Burna Boy,Second Sermon (Remix),46,2,67,,,,
50,down,Lil Baby & Lil Durk,Rich Off Pain,47,7,94,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),49,7,166,10,2019-10-06,10,2019-10-06
52,down,Roddy Ricch,Die Young,48,26,90,,,,
53,down,Ruger,Snapchat,50,1,69,,,,
54,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),61,5,16,,,,
55,down,Pop Smoke,Mood Swings (feat. Lil Tjay),51,1,142,54,2020-07-12,6,2020-08-09
56,up,Drake,In My Feelings,59,24,13,,,,
57,down,Kodak Black,Super Gremlin,54,6,71,,,,
58,down,Drake,Nonstop,56,20,36,,,,
59,down,Lil Tjay,Sex Sounds,55,18,126,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,57,3,110,35,2019-10-06,2,2019-10-13
61,down,Dave,Starlight,58,6,54,,,,
62,up,Future,Codeine Crazy,62,42,37,,,,
63,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),53,7,16,,,,
64,up,Reminisce,Hustle (feat. Buju & D Smoke),65,1,56,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),63,55,33,,,,
66,down,Lil Baby,Close Friends,60,24,41,,,,
67,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],70,67,8,,,,
68,up,Mustard,Ballin’ (feat. Roddy Ricch),74,4,164,93,2019-11-10,19,2020-01-12
69,down,Kodak Black,Tunnel Vision,64,48,35,,,,
70,down,Young Thug,Digits,68,47,17,,,,
71,up,Polo G,Martin & Gina,71,51,50,79,2020-05-24,79,2020-05-24
72,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),73,8,51,39,2020-05-31,39,2020-05-31
73,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,44,4,,,,
74,down,Polo G,Deep Wounds,69,29,18,,,,
75,up,Rod Wave,Street Runner,92,18,28,70,2021-03-21,68,2021-04-18
76,down,Young Thug,Check,66,43,23,,,,
77,down,Polo G,I Know,72,50,57,,,,
78,up,Vector,Early Momo,81,2,81,,,,
79,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),100,75,5,,,,
80,up,Roddy Ricch,The Box,82,1,165,91,2019-12-08,2,2020-02-16
81,down,Gunna & Future,pushin P (feat. Young Thug),76,2,57,,,,
82,up,Ruger,Dior,83,1,62,,,,
83,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),93,8,16,,,,
84,up,Meek Mill,Going Bad (feat. Drake),85,55,16,,,,
85,up,Drake,Fountains (feat. Tems),86,1,40,,,,
86,-,ArrDee,Come & Go,-,2,49,,,,
87,up,NF,MOTTO,89,41,2,,,,
88,down,PsychoYP,Bando Diaries (feat. Odumodublvck),87,15,7,,,,
89,down,Kodak Black,Testimony,80,37,102,,,,
90,down,Pop Smoke,What You Know Bout Love,84,15,65,81,2020-07-12,14,2020-10-18
91,up,Polo G,RAPSTAR,94,3,64,86,2021-04-11,7,2021-04-18
92,-,Drake,Wants and Needs (feat. Lil Baby),-,2,30,90,2021-03-07,3,2021-03-14
93,-,Adekunle Gold,5 Star,-,3,31,,,,
94,-,Drake,Fair Trade (feat. Travis Scott),-,3,30,,,,
95,-,Joyner Lucas,Devil's Work 2,-,95,1,,,,
96,-,GloRilla & Lil Durk,Ex’s (Phatnall Remix),-,96,1,,,,
97,-,Ruger,Abu Dhabi,-,2,67,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,57,4,,,,
99,-,Lil Durk,Watch Yo Homie,-,67,23,,,,
100,-,Juice WRLD,All Girls Are the Same,-,52,6,53,2019-12-15,53,2019-12-15
