Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Snapchat,1,1,14,,,,
2,up,Black Sherif & Burna Boy,Second Sermon (Remix),3,2,12,,,,
3,up,Ruger,Dior,4,3,3,,,,
4,down,Future,Worst Day,2,2,3,,,,
5,up,Gunna & Future,pushin P (feat. Young Thug),5,2,8,,,,
6,-,Reminisce,Hustle (feat. Buju & D Smoke),-,1,1,,,,
7,up,Kodak Black,Super Gremlin,8,6,16,,,,
8,down,Kayode,Live Forever,6,4,14,,,,
9,up,Ruger,Bounce,11,1,51,,,,
10,up,JAE5,Dimension (feat. Skepta & Rema),10,1,50,,,,
11,up,LADIPOE & Fireboy DML,Running,13,1,19,,,,
12,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,12,3,4,,,,
13,up,Jnr Choi,To the Moon,16,3,13,,,,
14,up,Sarkodie,Non Living Thing (feat. Oxlade),17,14,18,,,,
15,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,18,15,3,,,,
16,up,Drake,Girls Want Girls (feat. Lil Baby),19,2,26,,,,
17,down,Nasty C,Stalling,14,14,3,,,,
18,up,Gunna,Banking On Me,29,18,2,,,,
19,up,AV,Big Thug Boys,88,19,2,,,,
20,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),7,7,3,,,,
21,up,Roddy Ricch,TRACK 5,21,4,11,,,,
22,up,Dave,Location (feat. Burna Boy),22,6,121,,,,
23,-,Lil Durk,AHHH HA,-,11,1,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,3,32,,,,
25,down,Nicki Minaj & Lil Baby,Bussin,15,15,3,,,,
26,down,Dave & Stormzy,Clash,23,3,34,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,1,87,54,2020-07-12,6,2020-08-09
28,down,ArrDee,Flowers (Say My Name),26,4,17,,,,
29,down,Lil Baby & Lil Durk,Rich Off Pain,28,7,39,,,,
30,up,Future,Never Stop,31,19,25,,,,
31,up,NSG,Only God Can Judge Me (feat. MIST),45,23,14,,,,
32,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,3,26,,,,
33,down,Yung Lean,Ginseng Strip 2002,20,10,5,,,,
34,up,DDG,Elon Musk (feat. Gunna),93,28,2,,,,
35,-,DARKOO,Always (feat. Black Sherif),-,1,1,,,,
36,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",32,2,20,,,,
37,down,Gunna,how you did that (feat. Kodak Black),27,7,8,,,,
38,down,Dave,Lazarus,34,3,32,,,,
39,down,"Davido, JAE5 & Tion Wayne",Who's True,35,2,24,,,,
40,down,Dave,System,38,1,32,,,,
41,up,Central Cee,Obsessed With You,46,33,15,,,,
42,up,Jack Harlow,Nail Tech,92,42,2,,,,
43,down,Gunna,livin wild,33,10,8,,,,
44,down,ArrDee & Aitch,War,40,17,4,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,2,87,74,2020-07-05,5,2020-07-12
46,down,Lil Tjay,Sex Sounds,42,18,72,,,,
47,down,Kodak Black,Testimony,44,37,52,,,,
48,down,NSG,Petite,36,6,29,,,,
49,down,Drake,Fountains (feat. Tems),39,1,26,,,,
50,up,Tion Wayne & M24,Knock Knock,90,50,2,,,,
51,down,Gunna,P power (feat. Drake),43,28,7,,,,
52,up,Mustard,Ballin’ (feat. Roddy Ricch),52,4,120,93,2019-11-10,19,2020-01-12
53,down,Vector,Early Momo,47,2,54,,,,
54,down,Roddy Ricch,Late At Night,50,4,39,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,98,79,2020-04-19,1,2020-07-05
56,down,Roddy Ricch,TRACK 18,48,10,11,,,,
57,down,Lil Durk,Internet Sensation,54,50,50,,,,
58,down,Lil Baby,Emotionally Scarred,53,14,100,74,2020-03-08,74,2020-03-08
59,down,Gunna,private island,37,5,8,,,,
60,up,Kodak Black,Love & War,100,23,2,,,,
61,down,Drake,Fair Trade (feat. Travis Scott),56,3,26,,,,
62,-,Kodak Black,TRACK 18,-,22,1,,,,
63,down,Juice WRLD,Lucid Dreams,58,5,88,7,2019-12-15,7,2019-12-15
64,down,Polo G,Epidemic,59,10,75,87,2020-10-04,87,2020-10-04
65,down,Post Malone,Goodbyes (feat. Young Thug),62,7,113,10,2019-10-06,10,2019-10-06
66,up,Lil Durk,All Love,69,56,24,,,,
67,down,Gunna,25k jacket (feat. Lil Baby),55,16,8,,,,
68,-,Kodak Black,Grinding All Season,-,47,2,,,,
69,-,Central Cee,Straight Back To It,-,64,1,,,,
70,down,Devvon Terrell,All My Life,9,9,3,,,,
71,up,Central Cee,Khabib,72,71,3,,,,
72,-,Lil Durk,Pissed Me Off,-,40,4,,,,
73,-,Kodak Black,TRACK 1,-,18,1,,,,
74,down,Ruger,Abu Dhabi,51,2,51,,,,
75,-,Kodak Black,TRACK 5,-,17,1,,,,
76,down,Future,Mask Off,66,8,15,,,,
77,-,Kodak Black,TRACK 2,-,27,1,,,,
78,down,Roddy Ricch,The Box,65,1,117,91,2019-12-08,2,2020-02-16
79,-,Kodak Black,TRACK 15,-,37,1,,,,
80,-,Kodak Black,TRACK 9,-,39,1,,,,
81,-,Kodak Black,TRACK 4,-,72,1,,,,
82,-,Kodak Black,TRACK 6,-,70,1,,,,
83,-,Kodak Black,TRACK 7,-,58,1,,,,
84,-,Central Cee,Cold Shoulder,-,84,1,,,,
85,-,Kodak Black,TRACK 12,-,76,1,,,,
86,-,Central Cee,Ungrateful,-,86,1,,,,
87,-,Kodak Black,TRACK 8,-,79,1,,,,
88,-,Central Cee,Retail Therapy,-,88,1,,,,
89,down,Polo G,RAPSTAR,57,3,47,86,2021-04-11,7,2021-04-18
90,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,37,3,,,,
91,-,Kodak Black,TRACK 11,-,88,1,,,,
92,down,Pop Smoke,Dior,60,1,111,100,2020-02-23,46,2020-07-12
93,down,Skepta & Wizkid,Energy (Stay Far Away),63,34,101,,,,
94,-,Kodak Black,TRACK 16,-,80,1,,,,
95,down,Nasty C,SMA (feat. Rowlene),80,42,18,,,,
96,-,Kodak Black,TRACK 10,-,75,1,,,,
97,down,Future,Life Is Good (feat. Drake),67,2,78,86,2020-01-12,6,2020-01-19
98,-,Central Cee,Bunda,-,98,1,,,,
99,-,Kodak Black,TRACk 14,-,83,1,,,,
100,down,Lil Baby & Lil Durk,Hats Off,74,6,39,,,,
