Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,J Hus,Play Play (feat. Burna Boy),17,2,2,,,,
3,up,J Hus,Repeat (feat. Koffee),42,2,2,,,,
4,down,Future,Life Is Good (feat. Drake),2,2,4,86,2020-01-12,6,2020-01-19
5,up,J Hus,Cucumber,58,5,2,,,,
6,down,Roddy Ricch,High Fashion (feat. Mustard),3,2,9,78,2019-12-15,22,2020-02-16
7,up,J Hus,Big Conspiracy (feat. iceè tgm),57,7,2,,,,
8,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,1,11,64,2019-12-01,52,2020-01-12
9,up,J Hus,Helicopter (feat. iceè tgm),66,9,2,,,,
10,up,J Hus,Fight for Your Right,70,10,2,,,,
11,down,Mustard,Ballin’ (feat. Roddy Ricch),6,4,13,93,2019-11-10,19,2020-01-12
12,up,J Hus,Fortune Teller,72,12,2,,,,
13,up,J Hus,Triumph,73,13,2,,,,
14,up,J Hus,No Denying,79,14,2,,,,
15,up,J Hus,Must Be,80,15,2,,,,
16,up,J Hus,Reckless,74,16,2,,,,
17,down,Wizkid,Joro,7,1,13,,,,
18,down,Eminem,Godzilla (feat. Juice WRLD),4,4,3,84,2020-01-19,12,2020-01-26
19,down,Roddy Ricch,Start wit Me (feat. Gunna),9,4,13,91,2019-12-08,59,2019-12-29
20,up,J Hus,"Love, Peace and Prosperity",82,20,2,,,,
21,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),10,9,9,,,,
22,down,Roddy Ricch,Perfect Time,13,10,9,98,2019-12-22,98,2019-12-22
23,down,DaBaby,BOP,14,7,13,92,2019-10-06,32,2020-01-19
24,up,J Hus,Deeper Than Rap,84,24,2,,,,
25,down,Roddy Ricch,Big Stepper,15,11,10,96,2019-12-15,85,2019-12-22
26,down,Roddy Ricch,Gods Eyes,18,9,9,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,21,3,13,35,2019-10-06,2,2019-10-13
28,down,Roddy Ricch,Peta (feat. Meek Mill),22,8,9,79,2019-12-15,79,2019-12-15
29,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),20,14,9,97,2019-12-15,93,2019-12-22
30,down,Dave,Location (feat. Burna Boy),25,6,13,,,,
31,down,Roddy Ricch,War Baby,24,21,9,,,,
32,down,Roddy Ricch,Intro,27,10,9,,,,
33,up,Megan Thee Stallion,B.I.T.C.H.,88,33,2,79,2020-02-02,79,2020-02-02
34,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),23,13,10,65,2019-12-08,65,2019-12-08
35,down,Roddy Ricch,Boom Boom Room,28,21,9,,,,
36,down,Eminem,Unaccommodating (feat. Young M.A),8,8,3,43,2020-01-19,30,2020-01-26
37,down,Roddy Ricch,Roll Dice,30,24,9,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),35,7,13,10,2019-10-06,10,2019-10-06
39,-,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),-,27,1,93,2020-02-02,93,2020-02-02
40,down,Wizkid,Ghetto Love,31,2,13,,,,
41,down,Roddy Ricch,Prayers to the Trap God,34,27,9,,,,
42,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,5,13,,,,
43,down,JACKBOYS & Sheck Wes,GANG GANG,33,4,6,87,2019-12-29,21,2020-01-05
44,down,Eminem,Darkness,11,11,3,42,2020-01-19,35,2020-01-26
45,down,Krept & Konan & Wizkid,G Love,40,8,13,,,,
46,down,Don Toliver,No Idea,44,13,7,95,2019-12-08,26,2020-01-12
47,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),39,6,6,95,2019-12-29,43,2020-01-05
48,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,38,11,6,65,2020-01-05,65,2020-01-05
49,up,Lil Baby,Woah,54,9,13,65,2019-11-10,19,2019-11-24
50,up,Post Malone,Circles,52,13,13,2,2019-10-06,2,2019-10-06
51,up,Arizona Zervas,ROXANNE,55,27,11,14,2019-11-24,4,2019-12-22
52,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),12,12,3,33,2020-01-19,26,2020-01-26
53,down,JACKBOYS,OUT WEST (feat. Young Thug),50,13,6,79,2019-12-29,28,2020-01-05
54,up,Young Thug,The London (feat. J. Cole & Travis Scott),65,16,13,,,,
55,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],56,13,13,28,2019-11-10,28,2019-11-10
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,18,13,26,2019-10-06,26,2019-10-06
57,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,17,1,97,2020-02-02,46,2020-02-09
58,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",16,16,3,50,2020-01-19,38,2020-01-26
59,up,Roddy Ricch,Die Young,95,14,12,,,,
60,-,Lil Wayne,Funeral,-,45,1,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],47,7,6,83,2019-12-29,32,2020-01-05
62,down,Eminem,Premonition (Intro),19,19,3,59,2020-01-26,59,2020-01-26
63,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),53,8,6,91,2019-12-29,42,2020-01-05
64,down,Burna Boy,JA ARA E,62,12,13,,,,
65,down,Lil Baby,Sum 2 Prove,48,19,4,50,2020-01-19,50,2020-01-19
66,down,Roddy Ricch,Elyse's Skit,59,34,9,,,,
67,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),61,4,12,,,,
68,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,67,26,13,25,2019-10-13,16,2019-12-15
69,down,Eminem,In Too Deep,26,26,3,58,2020-01-26,58,2020-01-26
70,down,Eminem,Leaving Heaven (feat. Skylar Grey),29,29,3,54,2020-01-19,52,2020-01-26
71,-,Lil Wayne,Mahogany,-,49,1,93,2020-02-09,93,2020-02-09
72,down,Drake,Money In The Grave (feat. Rick Ross),68,21,13,45,2019-10-06,45,2019-10-06
73,down,Juice WRLD,Lucid Dreams,69,5,9,7,2019-12-15,7,2019-12-15
74,up,Roddy Ricch,Down Below,77,24,12,,,,
75,up,DaBaby,VIBEZ,75,30,13,59,2019-11-10,57,2020-01-19
76,down,Roddy Ricch,Die Young,51,26,5,,,,
77,-,Lil Wayne,Mama Mia,-,55,1,,,,
78,-,Lil Wayne,Dreams,-,54,1,,,,
79,-,Lil Wayne,Stop Playin With Me,-,79,1,,,,
80,-,BlackMagic,Soon (feat. Tems),-,34,1,,,,
81,-,Lil Wayne,Bing James (feat. Jay Rock),-,81,1,,,,
82,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,81,1,,,,
83,-,Lil Wayne,I Don't Sleep (feat. Takeoff),-,70,1,,,,
84,-,Lil Wayne,Clap For Em,-,84,1,,,,
85,-,Lil Wayne,Know You Know (feat. 2 Chainz),-,85,1,,,,
86,-,Lil Wayne,Not Me,-,86,1,,,,
87,-,Lil Wayne,Wild Dogs,-,87,1,,,,
88,-,Lil Wayne,Sights and Silencers (feat. The Dream),-,88,1,,,,
89,-,Lil Wayne,Ball Hard (feat. Lil Twist),-,89,1,,,,
90,-,Lil Wayne,Get Outta My Head (feat. XXXTENTACION),-,90,1,,,,
91,-,Lil Wayne,Harden,-,91,1,,,,
92,down,Pop Smoke,Dior,85,1,5,100,2020-02-23,46,2020-07-12
93,down,Lil Uzi Vert,Futsal Shuffle 2020,76,10,8,39,2019-12-15,23,2019-12-22
94,-,21 Savage,a lot,-,94,1,,,,
95,down,Eminem,Alfred (Interlude),32,32,3,,,,
96,down,Stormzy,Audacity (feat. Headie One),83,12,8,,,,
97,-,Nipsey Hussle,Racks in the Middle (feat. Roddy Ricch and Hit-Boy),-,86,3,,,,
98,down,YNW Melly,Suicidal,92,63,7,97,2019-12-01,25,2020-02-02
99,down,Eminem,Stepdad,37,37,3,96,2020-01-26,96,2020-01-26
100,down,Travis Scott,SICKO MODE,87,33,13,48,2020-04-26,9,2020-05-03
