Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,DECLAN RICE,1,1,5,,,,
2,up,Ruger,Asiwaju,2,1,23,,,,
3,up,Kodak Black,No Love For A Thug,72,3,2,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),6,1,52,,,,
5,down,Drake,Search & Rescue,3,3,3,,,,
6,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,46,,,,
7,down,Lil Yachty,Strike (Holster),5,5,3,,,,
8,up,Ice Spice,Princess Diana (feat. Nicki Minaj),68,8,2,,,,
9,up,Eminem,Mockingbird,9,7,24,,,,
10,up,Toosii,Favorite Song,11,8,10,,,,
11,down,Ruger,Girlfriend,10,1,45,,,,
12,up,Future,Mask Off,17,8,73,,,,
13,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),8,1,39,,,,
14,down,Lil Baby,California Breeze,13,2,28,,,,
15,up,Lil Baby,In A Minute,15,8,55,,,,
16,down,Drake & 21 Savage,Rich Flex,12,1,25,,,,
17,up,Wizkid,Come Closer (feat. Drake),20,8,104,,,,
18,up,Lil Baby,Freestyle,22,11,44,,,,
19,up,Ruger,Bounce,25,1,111,,,,
20,down,Jayo,22,7,4,9,,,,
21,up,JAE5,Dimension (feat. Skepta & Rema),26,1,110,,,,
22,up,Lil Baby,Emotionally Scarred,28,14,160,74,2020-03-08,74,2020-03-08
23,up,Ruger,WeWe,23,2,45,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,3,21,,,,
25,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],21,2,9,,,,
26,up,Drake,God's Plan,37,17,46,,,,
27,up,Lil Baby,Low Down,40,25,6,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,147,74,2020-07-05,5,2020-07-12
29,up,Future,Last Name (feat. Lil Durk),36,13,49,,,,
30,up,Roddy Ricch,Down Below,42,24,93,,,,
31,up,Dave,Location (feat. Burna Boy),38,6,181,,,,
32,up,Future,Never Stop,32,19,85,,,,
33,up,Lil Tjay,Sex Sounds,56,18,131,,,,
34,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",39,1,35,,,,
35,down,Ruger,Red Flags,30,2,23,,,,
36,down,Stormzy,Hide & Seek,27,5,28,,,,
37,down,Lil Durk,What Happened To Virgil (feat. Gunna),35,6,52,,,,
38,up,Roddy Ricch,Die Young,47,26,95,,,,
39,up,Lil Baby & Lil Durk,Rich Off Pain,50,7,99,,,,
40,up,Future,Life Is Good (feat. Drake),48,2,131,86,2020-01-12,6,2020-01-19
41,up,Drake,Girls Want Girls (feat. Lil Baby),45,2,86,,,,
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),61,1,147,54,2020-07-12,6,2020-08-09
43,up,Lil Baby & Gunna,Drip Too Hard,57,7,86,,,,
44,up,Lil Baby,Sum 2 Prove,52,19,64,50,2020-01-19,50,2020-01-19
45,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),44,5,21,,,,
46,down,Quavo,Greatness,34,8,9,,,,
47,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),54,7,48,85,2020-05-17,57,2020-05-24
48,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,31,2,12,,,,
49,up,Lil Baby,Forever (feat. Fridayy),53,8,28,,,,
50,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),51,12,32,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,63,3,115,35,2019-10-06,2,2019-10-13
52,up,Kodak Black,Super Gremlin,65,6,76,,,,
53,down,Drake,In My Feelings,24,24,18,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),67,7,171,10,2019-10-06,10,2019-10-06
55,up,Future,Worst Day,66,2,62,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),96,4,169,93,2019-11-10,19,2020-01-12
57,down,"Metro Boomin, Travis Scott & Young Thug",Trance,49,13,19,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),64,55,38,,,,
59,up,Kodak Black,Tunnel Vision,75,48,39,,,,
60,down,ArrDee & Cat Burns,Home For My Heart,46,6,7,,,,
61,down,Black Sherif,Kwaku the Traveller,60,1,56,,,,
62,down,PsychoYP,Bando Diaries (feat. Odumodublvck),58,15,12,,,,
63,down,Central Cee,LET GO,62,8,19,,,,
64,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,29,29,2,,,,
65,up,Polo G,Deep Wounds,83,29,23,,,,
66,up,Young Thug,Check,82,43,27,,,,
67,up,Lil Baby,Close Friends,71,24,46,,,,
68,up,Future,Codeine Crazy,70,42,42,,,,
69,up,Polo G,Martin & Gina,97,51,55,79,2020-05-24,79,2020-05-24
70,up,Dave,Starlight,77,6,59,,,,
71,up,Drake,Nonstop,81,20,41,,,,
72,down,Black Sherif & Burna Boy,Second Sermon (Remix),69,2,72,,,,
73,up,Polo G,I Know,90,50,62,,,,
74,up,Young Thug,Digits,87,47,22,,,,
75,-,Juice WRLD,Lucid Dreams,-,5,120,7,2019-12-15,7,2019-12-15
76,-,Juice WRLD,All Girls Are the Same,-,52,7,53,2019-12-15,53,2019-12-15
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,44,9,,,,
78,up,EESKAY,Agbalagba (feat. Odumodublvck),86,33,5,,,,
79,-,Roddy Ricch,The Box,-,1,167,91,2019-12-08,2,2020-02-16
80,up,Rod Wave,Street Runner,100,18,33,70,2021-03-21,68,2021-04-18
81,down,NF,HAPPY,14,14,3,,,,
82,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),84,7,21,,,,
83,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,54,39,2020-05-31,39,2020-05-31
84,-,Meek Mill,Going Bad (feat. Drake),-,55,19,,,,
85,-,Kodak Black,Testimony,-,37,105,,,,
86,down,NF,HOPE,18,18,6,,,,
87,-,Ruger,Snapchat,-,1,73,,,,
88,-,Polo G,RAPSTAR,-,3,65,86,2021-04-11,7,2021-04-18
89,-,Lil Tjay,F.N,-,48,22,,,,
90,-,21 Savage,Bank Account,-,46,2,,,,
91,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),16,14,3,,,,
92,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,123,,,,
93,-,Adekunle Gold,5 Star,-,3,33,,,,
94,-,Reminisce,Hustle (feat. Buju & D Smoke),-,1,59,,,,
95,down,Nicki Minaj,Red Ruby Da Sleeze,59,5,8,,,,
96,down,NF & Cordae,CAREFUL,33,33,3,,,,
97,-,Juice WRLD,Stay High,-,34,62,49,2020-07-19,49,2020-07-19
98,-,"Song Bird, Gyakie & JBEE",SCAR,-,79,1,,,,
99,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,75,7,,,,
100,-,Gunna & Future,pushin P (feat. Young Thug),-,2,59,,,,
