Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,16,,,,
2,up,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],52,2,2,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,1,45,,,,
4,up,Don Toliver,Slow Motion (feat. Wizkid),41,4,2,,,,
5,down,Oxlade,KU LO SA - A COLORS SHOW,4,1,39,,,,
6,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),5,1,32,,,,
7,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,3,2,5,,,,
8,up,Quavo,Greatness,87,8,2,,,,
9,down,Ruger,Girlfriend,6,1,38,,,,
10,up,Lil Baby,In A Minute,23,8,48,,,,
11,down,Drake & 21 Savage,Rich Flex,7,1,18,,,,
12,down,Ruger,Red Flags,8,2,16,,,,
13,up,Superstar Pride,Painting Pictures,18,13,2,,,,
14,down,Ruger,WeWe,10,2,38,,,,
15,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,1,28,,,,
16,down,Stormzy,Hide & Seek,13,5,21,,,,
17,up,Lil Baby,California Breeze,17,2,21,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,14,,,,
19,up,Lil Baby,Forever (feat. Fridayy),55,8,21,,,,
20,down,Future,Mask Off,15,8,66,,,,
21,down,Lil Baby,Freestyle,20,11,37,,,,
22,down,Lil Durk,What Happened To Virgil (feat. Gunna),14,6,45,,,,
23,down,Future,Worst Day,11,2,55,,,,
24,up,Jayo,22,75,4,2,,,,
25,down,JAE5,Dimension (feat. Skepta & Rema),19,1,103,,,,
26,up,Lil Baby,Emotionally Scarred,27,14,153,74,2020-03-08,74,2020-03-08
27,down,Eminem,Mockingbird,16,7,17,,,,
28,down,Future,Last Name (feat. Lil Durk),24,13,42,,,,
29,down,Ruger,Bounce,21,1,104,,,,
30,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),22,12,25,,,,
31,down,Future,Never Stop,26,19,78,,,,
32,down,Central Cee,LET GO,25,8,12,,,,
33,down,Drake,God's Plan,29,17,39,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,2,140,74,2020-07-05,5,2020-07-12
35,down,Roddy Ricch,Down Below,30,24,86,,,,
36,down,Dave,Location (feat. Burna Boy),31,6,174,,,,
37,up,Toosii,Favorite Song,37,8,3,,,,
38,down,Black Sherif,Kwaku the Traveller,28,1,49,,,,
39,up,Kellylivinglarge,Endless Pain,42,32,3,,,,
40,up,Lil Baby & Gunna,Drip Too Hard,45,7,79,,,,
41,down,Wizkid,Come Closer (feat. Drake),33,8,97,,,,
42,down,Future,Life Is Good (feat. Drake),35,2,124,86,2020-01-12,6,2020-01-19
43,down,Drake,Girls Want Girls (feat. Lil Baby),39,2,79,,,,
44,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),40,7,41,85,2020-05-17,57,2020-05-24
45,up,Lil Baby,Sum 2 Prove,48,19,57,50,2020-01-19,50,2020-01-19
46,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,7,14,,,,
47,up,Lil Baby & Lil Durk,Rich Off Pain,47,7,92,,,,
48,down,Black Sherif & Burna Boy,Second Sermon (Remix),38,2,65,,,,
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,1,140,54,2020-07-12,6,2020-08-09
50,up,Lil Baby,Close Friends,54,24,39,,,,
51,up,Roddy Ricch,Die Young,84,26,88,,,,
52,down,Kodak Black,Super Gremlin,50,6,69,,,,
53,down,Lil Tjay,Sex Sounds,43,18,124,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),51,7,164,10,2019-10-06,10,2019-10-06
55,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,5,14,,,,
56,down,Ruger,Snapchat,49,1,67,,,,
57,up,Don Toliver,Leave The Club (feat. Lil Durk & GloRilla),68,57,2,,,,
58,-,Kid Marley,Para (feat. Odumodublvck),-,39,1,,,,
59,-,Nicki Minaj,Red Ruby Da Sleeze,-,5,1,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,53,3,108,35,2019-10-06,2,2019-10-13
61,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),76,61,2,,,,
62,down,Future,Codeine Crazy,56,42,35,,,,
63,down,Dave,Starlight,58,6,52,,,,
64,down,Young Thug,Check,57,43,21,,,,
65,down,Polo G,I Know,62,50,55,,,,
66,down,Drake,Nonstop,60,20,34,,,,
67,down,Polo G,Deep Wounds,59,29,16,,,,
68,up,Young Thug,Digits,69,47,15,,,,
69,up,Kodak Black,Tunnel Vision,97,48,33,,,,
70,up,Don Toliver,Let Her Go (feat. James Blake),73,70,2,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),61,55,31,,,,
72,down,Drake,In My Feelings,67,24,11,,,,
73,down,Don Toliver,LoveSickness,71,71,2,,,,
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],94,67,6,,,,
75,up,Don Toliver,4 Me (feat. Kali Uchis),77,75,2,,,,
76,down,Don Toliver,Do It Right,74,74,2,,,,
77,up,Polo G,Martin & Gina,79,51,48,79,2020-05-24,79,2020-05-24
78,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),63,8,49,39,2020-05-31,39,2020-05-31
79,down,Mustard,Ballin’ (feat. Roddy Ricch),78,4,162,93,2019-11-10,19,2020-01-12
80,-,Don Toliver,Embarrassed (feat. Travis Scott),-,80,1,,,,
81,down,Reminisce,Hustle (feat. Buju & D Smoke),64,1,54,,,,
82,up,Don Toliver,Honeymoon,88,82,2,,,,
83,up,Don Toliver,Time Heals All,85,83,2,,,,
84,up,Don Toliver,Leather Coat,91,84,2,,,,
85,up,"Metro Boomin, Travis Scott & Young Thug",Trance,100,13,12,,,,
86,down,Jeriq,My Bro,65,10,6,,,,
87,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,44,2,,,,
88,down,Don Toliver,Go Down (feat. TisaKorean),83,83,2,,,,
89,down,Don Toliver,If I Had (feat. Charlie Wilson),86,86,2,,,,
90,down,Pop Smoke,What You Know Bout Love,82,15,63,81,2020-07-12,14,2020-10-18
91,down,Young Thug,High (feat. Elton John),90,88,4,,,,
92,up,Don Toliver,Bus Stop (feat. Brent Faiyaz),92,92,2,,,,
93,up,Don Toliver,Company Pt. 3,93,93,2,,,,
94,up,Don Toliver,Cinderella (feat. Toro y Moi),96,94,2,,,,
95,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),70,8,14,,,,
96,-,Lil Baby,Real Spill,-,4,15,,,,
97,down,Roddy Ricch,The Box,80,1,163,91,2019-12-08,2,2020-02-16
98,down,Kodak Black,Testimony,89,37,100,,,,
99,-,Meek Mill,Going Bad (feat. Drake),-,55,14,,,,
100,down,Gunna & Future,pushin P (feat. Young Thug),99,2,55,,,,
