Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,J Hus,Repeat (feat. Koffee),3,2,3,,,,
3,up,Future,Life Is Good (feat. Drake),4,2,5,86,2020-01-12,6,2020-01-19
4,up,Roddy Ricch,High Fashion (feat. Mustard),6,2,10,78,2019-12-15,22,2020-02-16
5,down,J Hus,Play Play (feat. Burna Boy),2,2,3,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,12,64,2019-12-01,52,2020-01-12
7,up,Mustard,Ballin’ (feat. Roddy Ricch),11,4,14,93,2019-11-10,19,2020-01-12
8,down,J Hus,Cucumber,5,5,3,,,,
9,down,J Hus,Big Conspiracy (feat. iceè tgm),7,7,3,,,,
10,up,Wizkid,Joro,17,1,14,,,,
11,down,J Hus,Fight for Your Right,10,10,3,,,,
12,up,Roddy Ricch,Start wit Me (feat. Gunna),19,4,14,91,2019-12-08,59,2019-12-29
13,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),21,9,10,,,,
14,down,J Hus,Helicopter (feat. iceè tgm),9,9,3,,,,
15,up,J Hus,Must Be,15,15,3,,,,
16,down,J Hus,Fortune Teller,12,12,3,,,,
17,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),57,17,2,97,2020-02-02,46,2020-02-09
18,up,Eminem,Godzilla (feat. Juice WRLD),18,4,4,84,2020-01-19,12,2020-01-26
19,up,DaBaby,BOP,23,7,14,92,2019-10-06,32,2020-01-19
20,down,J Hus,No Denying,14,14,3,,,,
21,down,J Hus,Triumph,13,13,3,,,,
22,up,Roddy Ricch,Perfect Time,22,10,10,98,2019-12-22,98,2019-12-22
23,up,Roddy Ricch,Gods Eyes,26,9,10,,,,
24,down,J Hus,Reckless,16,16,3,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,27,3,14,35,2019-10-06,2,2019-10-13
26,down,Roddy Ricch,Big Stepper,25,11,11,96,2019-12-15,85,2019-12-22
27,up,Meek Mill,Letter To Nipsey (feat. Roddy Ricch),39,27,2,93,2020-02-02,93,2020-02-02
28,up,Roddy Ricch,War Baby,31,21,10,,,,
29,down,Roddy Ricch,Peta (feat. Meek Mill),28,8,10,79,2019-12-15,79,2019-12-15
30,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),29,14,10,97,2019-12-15,93,2019-12-22
31,down,Dave,Location (feat. Burna Boy),30,6,14,,,,
32,down,J Hus,"Love, Peace and Prosperity",20,20,3,,,,
33,up,Roddy Ricch,Boom Boom Room,35,21,10,,,,
34,up,BlackMagic,Soon (feat. Tems),80,34,2,,,,
35,down,Roddy Ricch,Intro,32,10,10,,,,
36,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),34,13,11,65,2019-12-08,65,2019-12-08
37,down,J Hus,Deeper Than Rap,24,24,3,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),38,7,14,10,2019-10-06,10,2019-10-06
39,down,Roddy Ricch,Roll Dice,37,24,10,,,,
40,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,5,14,,,,
41,up,Roddy Ricch,Prayers to the Trap God,41,27,10,,,,
42,down,Wizkid,Ghetto Love,40,2,14,,,,
43,up,Krept & Konan & Wizkid,G Love,45,8,14,,,,
44,up,Lil Baby,Woah,49,9,14,65,2019-11-10,19,2019-11-24
45,up,Lil Wayne,Funeral,60,45,2,,,,
46,up,Post Malone,Circles,50,13,14,2,2019-10-06,2,2019-10-06
47,down,Don Toliver,No Idea,46,13,8,95,2019-12-08,26,2020-01-12
48,up,Roddy Ricch,Die Young,59,14,13,,,,
49,up,Lil Wayne,Mahogany,71,49,2,93,2020-02-09,93,2020-02-09
50,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,48,11,7,65,2020-01-05,65,2020-01-05
51,down,JACKBOYS & Sheck Wes,GANG GANG,43,4,7,87,2019-12-29,21,2020-01-05
52,down,Arizona Zervas,ROXANNE,51,27,12,14,2019-11-24,4,2019-12-22
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,18,14,26,2019-10-06,26,2019-10-06
54,up,Lil Wayne,Dreams,78,54,2,,,,
55,up,Lil Wayne,Mama Mia,77,55,2,,,,
56,-,Nicki Minaj,Yikes,-,10,1,36,2020-02-09,36,2020-02-09
57,down,JACKBOYS,OUT WEST (feat. Young Thug),53,13,7,79,2019-12-29,28,2020-01-05
58,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],55,13,14,28,2019-11-10,28,2019-11-10
59,-,Meek Mill,Believe (feat. Justin Timberlake),-,13,1,68,2020-02-09,45,2020-02-16
60,down,Eminem,Unaccommodating (feat. Young M.A),36,8,4,43,2020-01-19,30,2020-01-26
61,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),47,6,7,95,2019-12-29,43,2020-01-05
62,down,Young Thug,The London (feat. J. Cole & Travis Scott),54,16,14,,,,
63,up,Burna Boy,JA ARA E,64,12,14,,,,
64,down,Megan Thee Stallion,B.I.T.C.H.,33,33,3,79,2020-02-02,79,2020-02-02
65,down,Eminem,Darkness,44,11,4,42,2020-01-19,35,2020-01-26
66,-,Pop Smoke,Shake the Room (feat. Quavo),-,11,1,,,,
67,down,Roddy Ricch,Elyse's Skit,66,34,10,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],61,7,7,83,2019-12-29,32,2020-01-05
69,-,Kida Kudz,Majestical,-,39,1,,,,
70,up,Lil Wayne,I Don't Sleep (feat. Takeoff),83,70,2,,,,
71,-,Kida Kudz,1AM (feat. Jaykae),-,43,3,,,,
72,up,Roddy Ricch,Die Young,76,26,6,,,,
73,up,Pop Smoke,Dior,92,1,6,100,2020-02-23,46,2020-07-12
74,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,26,14,25,2019-10-13,16,2019-12-15
75,down,Lil Baby,Sum 2 Prove,65,19,5,50,2020-01-19,50,2020-01-19
76,-,Kida Kudz,Big Up,-,57,1,,,,
77,-,Kida Kudz & Tanika,Tasty Time,-,67,1,,,,
78,-,Pop Smoke,Invincible,-,27,1,,,,
79,-,Kida Kudz,Feeling Good,-,79,1,,,,
80,down,Lil Wayne,Stop Playin With Me,79,79,2,,,,
81,up,Lil Wayne,Trust Nobody (feat. Adam Levine),82,81,2,,,,
82,-,Kida Kudz,Yeye Riddim,-,76,1,,,,
83,-,Pop Smoke,Get Back,-,54,1,,,,
84,-,Pop Smoke,Christopher Walking,-,33,1,,,,
85,-,NSG,Ourself,-,62,1,,,,
86,down,Lil Wayne,Bing James (feat. Jay Rock),81,81,2,,,,
87,down,Lil Wayne,Clap For Em,84,84,2,,,,
88,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,34,1,,,,
89,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),63,8,7,91,2019-12-29,42,2020-01-05
90,-,Kida Kudz,Motive,-,84,1,,,,
91,-,Kida Kudz,No Pride,-,88,1,,,,
92,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),67,4,13,,,,
93,down,Lil Wayne,Know You Know (feat. 2 Chainz),85,85,2,,,,
94,-,Zilla Oaks,Ogini (feat. Dremo & Prettyboydo),-,94,1,,,,
95,down,Lil Wayne,Not Me,86,86,2,,,,
96,-,Kida Kudz,Flex X6,-,92,1,,,,
97,down,Roddy Ricch,Down Below,74,24,13,,,,
98,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),52,12,4,33,2020-01-19,26,2020-01-26
99,down,Drake,Money In The Grave (feat. Rick Ross),72,21,14,45,2019-10-06,45,2019-10-06
100,down,Lil Wayne,Sights and Silencers (feat. The Dream),88,88,2,,,,
