Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),1,1,7,,,,
2,up,Ruger,Bounce,4,1,8,,,,
3,up,Central Cee,Commitment Issues,3,2,9,,,,
4,up,Vector,Early Momo,6,2,11,,,,
5,up,Polo G,RAPSTAR,7,3,4,86,2021-04-11,7,2021-04-18
6,down,"Young Stoner Life, Young Thug & Gunna",Ski,2,2,3,93,2021-04-18,38,2021-04-25
7,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),5,5,3,50,2021-04-18,21,2021-04-25
8,up,Lil Tjay & 6LACK,Calling My Phone,9,2,12,70,2021-02-14,5,2021-02-21
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,1,44,54,2020-07-12,6,2020-08-09
10,up,Dremo & Jeriq,East To West,62,10,2,,,,
11,up,Russ Millions x Tion Wayne,Body,14,8,6,,,,
12,up,Cardi B,Up,12,1,13,4,2021-02-14,4,2021-02-14
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,55,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,2,44,74,2020-07-05,5,2020-07-12
15,up,Dremo & Jeriq,Ego,65,15,2,,,,
16,up,Ruger,Abu Dhabi,23,2,8,,,,
17,up,Ruger,Ruger,22,7,11,,,,
18,up,Dremo & Jeriq,Secure The Bag,67,18,2,,,,
19,up,Dave,Location (feat. Burna Boy),25,6,78,,,,
20,up,Drake,Wants and Needs (feat. Lil Baby),21,2,9,90,2021-03-07,3,2021-03-14
21,down,Pop Smoke,Dior,20,1,70,100,2020-02-23,46,2020-07-12
22,down,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),10,10,3,87,2021-04-25,87,2021-04-25
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,1,44,17,2020-07-12,17,2020-07-12
24,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),8,8,3,95,2021-04-18,52,2021-04-25
25,up,Masked Wolf,Astronaut In The Ocean,28,22,11,60,2021-02-07,6,2021-04-04
26,up,Dremo & Jeriq,Imakwa,72,26,2,,,,
27,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),26,1,9,20,2021-03-14,20,2021-03-14
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,2,38,61,2020-08-23,8,2020-10-04
29,up,Roddy Ricch,The Box,31,1,74,91,2019-12-08,2,2020-02-16
30,up,Mustard,Ballin’ (feat. Roddy Ricch),32,4,78,93,2019-11-10,19,2020-01-12
31,up,Lil Tjay,Sex Sounds,35,18,29,,,,
32,up,Dremo & Jeriq,SureBet,74,32,2,,,,
33,down,Drake,What’s Next,30,3,9,68,2021-03-07,4,2021-03-14
34,up,Polo G,Epidemic,37,10,32,87,2020-10-04,87,2020-10-04
35,up,Drake,Laugh Now Cry Later (feat. Lil Durk),36,1,38,78,2020-08-16,3,2020-08-23
36,down,Yung Bleu,You’re Mines Still (feat. Drake),33,18,18,91,2020-10-25,80,2021-02-21
37,up,Roddy Ricch,High Fashion (feat. Mustard),38,2,74,78,2019-12-15,22,2020-02-16
38,up,Ruger,Monalisa,40,9,8,,,,
39,up,Rod Wave,Street Runner,39,18,7,70,2021-03-21,68,2021-04-18
40,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,8,1,,,,
41,-,StarBoi3,Dick (feat. Doja Cat),-,26,1,57,2021-05-16,57,2021-05-16
42,-,Blaqbonez,Haba,-,4,32,,,,
43,up,Juice WRLD,Lucid Dreams,43,5,55,7,2019-12-15,7,2019-12-15
44,down,Pop Smoke,What You Know Bout Love,41,15,44,81,2020-07-12,14,2020-10-18
45,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,3,1,80,2021-05-09,80,2021-05-09
46,up,Drake,Toosie Slide,48,1,57,65,2020-04-05,2,2020-04-26
47,up,Ruger,Bow,52,15,8,,,,
48,down,CJ,Whoopty,44,3,23,51,2020-11-22,8,2021-01-24
49,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,7,1,77,2021-05-02,35,2021-05-09
50,up,Lil Durk,Internet Sensation,53,50,16,,,,
51,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),54,16,41,,,,
52,down,Young Stoner Life & Young Thug,Real (feat. Unfoonk),17,17,3,,,,
53,down,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),13,13,3,80,2021-04-25,80,2021-04-25
54,down,Headie One,Siberia (feat. Burna Boy),45,5,12,,,,
55,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,4,1,87,2021-05-09,87,2021-05-09
56,up,Drake,One Dance (feat. Wizkid & Kyla),79,55,12,,,,
57,up,Moneybagg Yo,Shottas (Lala),92,57,2,40,2021-05-02,40,2021-05-02
58,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,15,1,,,,
59,down,SAINt JHN,Sucks To Be You,51,8,27,,,,
60,down,24kGoldn,Mood (feat. iann dior),46,9,36,33,2020-08-23,1,2020-10-11
61,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,9,1,39,2021-05-09,39,2021-05-09
62,down,Lil Tjay,F.N,61,48,18,,,,
63,-,DJ Khaled,POPSTAR (feat. Drake),-,2,40,94,2020-07-19,8,2020-09-20
64,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],47,43,8,98,2021-02-28,53,2021-03-21
65,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,13,1,,,,
66,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,11,1,62,2021-05-09,62,2021-05-09
67,up,Moneybagg Yo & Future,Hard for the Next,86,50,4,66,2021-05-02,66,2021-05-02
68,down,Post Malone,Goodbyes (feat. Young Thug),50,7,78,10,2019-10-06,10,2019-10-06
69,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,23,1,,,,
70,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),55,5,14,61,2021-02-07,61,2021-02-07
71,down,Skepta & Wizkid,Energy (Stay Far Away),58,34,67,,,,
72,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,24,1,,,,
73,down,Lil Baby,Emotionally Scarred,59,14,61,74,2020-03-08,74,2020-03-08
74,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,29,1,,,,
75,up,Juice WRLD,Robbery,81,35,21,33,2019-12-15,33,2019-12-15
76,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),77,1,76,64,2019-12-01,52,2020-01-12
77,-,DJ Khaled,GREECE (feat. Drake),-,6,30,24,2020-07-26,24,2020-07-26
78,down,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),15,15,3,85,2021-04-25,85,2021-04-25
79,down,Dave,Titanium,29,12,4,,,,
80,down,Lil Baby,On Me,64,19,22,24,2020-12-13,24,2020-12-13
81,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,39,1,,,,
82,down,Roddy Ricch,Die Young,60,26,63,,,,
83,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,1,84,2021-05-09,17,2021-05-16
84,-,Lojay & Sarz,Tonongo,-,13,1,,,,
85,down,Rod Wave,Tombstone,57,20,6,79,2021-03-28,20,2021-04-04
86,down,Juice WRLD,Stay High,63,34,25,49,2020-07-19,49,2020-07-19
87,down,Cardi B,WAP (feat. Megan Thee Stallion),75,1,39,80,2020-08-09,1,2020-08-16
88,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,79,1,,,,
89,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,41,13,,,,
90,-,Polo G,I Know,-,50,3,,,,
91,down,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),18,18,3,,,,
92,-,Baby Keem & Travis Scott,durag activity,-,92,1,,,,
93,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,42,1,,,,
94,-,Polo G,Through da Storm,-,79,13,,,,
95,down,Polo G,Martin & Gina,82,51,18,79,2020-05-24,79,2020-05-24
96,down,Kodak Black,Testimony,88,37,17,,,,
97,down,"Lil Durk, 6LACK & Young Thug",Stay Down,70,10,26,,,,
98,down,Moneybagg Yo,Time Today,89,89,4,65,2021-02-14,42,2021-05-02
99,-,Ruger,Yekpa,-,21,7,,,,
100,up,Lil Durk,Watch Yo Homie,100,67,10,,,,
