Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,7,1,2,,,,
2,down,DARKOO,Always (feat. Black Sherif),1,1,7,,,,
3,up,Black Sherif & Burna Boy,Second Sermon (Remix),4,2,18,,,,
4,down,ArrDee,Come & Go,2,2,6,,,,
5,down,Reminisce,Hustle (feat. Buju & D Smoke),3,1,7,,,,
6,up,Dave,Starlight,6,6,6,,,,
7,down,Ruger,Snapchat,5,1,20,,,,
8,up,Kodak Black,Super Gremlin,9,6,22,,,,
9,down,Ruger,Dior,8,1,16,,,,
10,up,Lil Tjay,In My Head,64,10,2,,,,
11,up,Gunna & Future,pushin P (feat. Young Thug),11,2,14,,,,
12,up,ArrDee,Flowers (Say My Name),12,4,23,,,,
13,down,Lil Durk,What Happened To Virgil (feat. Gunna),10,6,5,,,,
14,up,JAE5,Dimension (feat. Skepta & Rema),14,1,56,,,,
15,up,Future,Worst Day,15,2,9,,,,
16,down,Ruger,Bounce,13,1,57,,,,
17,down,Kayode,Live Forever,16,4,20,,,,
18,up,Black Sherif,Second Sermon,74,18,20,,,,
19,down,ArrDee,Oliver Twist,17,8,38,,,,
20,up,Dave,Location (feat. Burna Boy),23,6,127,,,,
21,up,LADIPOE & Fireboy DML,Running,21,1,25,,,,
22,down,ArrDee & Aitch,War,20,17,10,,,,
23,up,"Smallgod, VIC MENSA & Ivorian Doll",Holy F4k (feat. Black Sherif & Kwaku DMC),72,23,5,,,,
24,up,Dave & Stormzy,Clash,27,3,40,,,,
25,down,ArrDee,Early Hours,18,12,4,,,,
26,up,Drake,Girls Want Girls (feat. Lil Baby),29,2,32,,,,
27,down,Sarkodie,Non Living Thing (feat. Oxlade),26,14,24,,,,
28,down,Lil Durk,AHHH HA,22,11,7,,,,
29,up,Lil Baby & Lil Durk,Rich Off Pain,34,7,45,,,,
30,down,DDG,Elon Musk (feat. Gunna),28,28,8,,,,
31,down,Lil Durk,Started From,19,7,5,,,,
32,down,AV,Big Thug Boys,30,19,8,,,,
33,up,Future,Never Stop,35,19,31,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,1,93,54,2020-07-12,6,2020-08-09
35,down,Lil Durk,Barbarian,24,13,5,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,3,38,,,,
37,down,Jnr Choi,To the Moon,31,3,19,,,,
38,down,Lil Durk,Headtaps,25,10,5,,,,
39,down,Lil Durk,Petty Too (feat. Future),32,14,5,,,,
40,up,Roddy Ricch,TRACK 5,40,4,17,,,,
41,up,Lil Baby,Emotionally Scarred,51,14,106,74,2020-03-08,74,2020-03-08
42,up,Dave,Lazarus,48,3,38,,,,
43,up,Kodak Black,Testimony,49,37,58,,,,
44,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,65,15,9,,,,
45,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),54,45,3,,,,
46,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",52,2,26,,,,
47,down,ArrDee,Locker,36,34,4,,,,
48,up,Dave,System,50,1,38,,,,
49,down,ArrDee,Late Night Driving,39,37,4,,,,
50,down,Lil Tjay,Sex Sounds,43,18,78,,,,
51,up,Gunna,Banking On Me,63,18,8,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,2,93,74,2020-07-05,5,2020-07-12
53,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,44,3,10,,,,
54,down,Lil Durk,Smoking & Thinking,37,19,5,,,,
55,up,Drake,Way 2 Sexy (feat. Future & Young Thug),60,3,32,,,,
56,down,ArrDee,Pandemic,46,41,4,,,,
57,up,Mustard,Ballin’ (feat. Roddy Ricch),57,4,126,93,2019-11-10,19,2020-01-12
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,104,79,2020-04-19,1,2020-07-05
59,up,Post Malone,Goodbyes (feat. Young Thug),62,7,119,10,2019-10-06,10,2019-10-06
60,up,Kodak Black,Love & War,61,23,8,,,,
61,up,Juice WRLD,Lucid Dreams,66,5,94,7,2019-12-15,7,2019-12-15
62,up,Vector,Early Momo,70,2,60,,,,
63,down,Lil Durk,No Interviews,38,17,5,,,,
64,up,Juice WRLD,Stay High,79,34,57,49,2020-07-19,49,2020-07-19
65,up,Future,Mask Off,73,8,19,,,,
66,up,Lil Durk,Internet Sensation,77,50,56,,,,
67,-,Lil Baby,In A Minute,-,8,1,,,,
68,-,Jack Harlow,First Class,-,7,1,,,,
69,down,Lil Durk,Difference Is (feat. Summer Walker),55,25,5,,,,
70,down,Lil Durk,Golden Child,41,15,5,,,,
71,-,Lil Baby,Right On,-,16,1,,,,
72,up,Skepta & Wizkid,Energy (Stay Far Away),76,34,107,,,,
73,up,Gunna,livin wild,89,10,14,,,,
74,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,74,1,,,,
75,down,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),69,69,2,,,,
76,-,BIA,LONDON (feat. J. Cole),-,22,1,,,,
77,down,Gunna,private island,68,5,11,,,,
78,down,Lil Durk,Shootout @ My Crib,47,16,5,,,,
79,-,Lil Durk,All Love,-,56,28,,,,
80,-,Kanye West,Hurricane,-,1,19,,,,
81,down,Roddy Ricch,High Fashion (feat. Mustard),71,2,119,78,2019-12-15,22,2020-02-16
82,down,Wizkid,Come Closer (feat. Drake),81,8,56,,,,
83,up,Kodak Black,TRACK 5,90,17,7,,,,
84,up,Polo G,Epidemic,92,10,80,87,2020-10-04,87,2020-10-04
85,down,Drake,Fountains (feat. Tems),75,1,32,,,,
86,-,"Ibiit Monster, Yomi Blaze, Mr B, Sam Kush & Bobzee",M.A.D,-,86,1,,,,
87,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,85,1,,,,
88,-,Fivio Foreign,Magic City (feat. Quavo),-,88,1,,,,
89,-,Fivio Foreign,Through the Fire (feat. Quavo),-,89,1,,,,
90,down,Lil Durk,Grow Up/Keep It On Speaker,45,21,5,,,,
91,down,A1 x J1 & Tion Wayne,Dance,86,16,6,,,,
92,-,Fivio Foreign,On God (feat. KayCyy),-,92,1,,,,
93,-,Future,Life Is Good (feat. Drake),-,2,82,86,2020-01-12,6,2020-01-19
94,-,Fivio Foreign,For Nothin,-,94,1,,,,
95,down,Lil Durk,Blocklist,56,22,5,,,,
96,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,93,1,,,,
97,-,Future,Codeine Crazy,-,42,4,,,,
98,down,Roddy Ricch,The Box,83,1,123,91,2019-12-08,2,2020-02-16
99,down,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],95,26,5,,,,
100,down,"Davido, JAE5 & Tion Wayne",Who's True,82,2,30,,,,
