Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,2,,,,
2,down,Black Sherif,Kwaku the Traveller,1,1,6,,,,
3,down,DARKOO,Always (feat. Black Sherif),2,1,11,,,,
4,down,ArrDee,Come & Go,3,2,10,,,,
5,up,Future,712PM,47,5,2,,,,
6,up,Future,LOVE YOU BETTER,58,6,2,,,,
7,up,Future,KEEP IT BURNIN (feat. Kanye West),53,7,2,,,,
8,up,Future,I'M DAT N***A,57,8,2,,,,
9,up,Future,VOODOO (feat. Kodak Black),60,9,2,,,,
10,down,Black Sherif & Burna Boy,Second Sermon (Remix),5,2,22,,,,
11,up,Future,PUFFIN ON ZOOTIEZ,64,11,2,,,,
12,up,Future,FOR A NUT (feat. Gunna & Young Thug),61,12,2,,,,
13,down,Khaid,SKI,4,4,3,,,,
14,down,Reminisce,Hustle (feat. Buju & D Smoke),6,1,11,,,,
15,up,Future,I'M ON ONE (feat. Drake),68,15,2,,,,
16,up,Future,MASSAGING ME,72,16,2,,,,
17,up,Future,CHICKENS (feat. EST Gee),74,17,2,,,,
18,down,Dave,Starlight,7,6,10,,,,
19,up,Future,GOLD STACKS,75,19,2,,,,
20,up,Future,WE JUS WANNA GET HIGH,76,20,2,,,,
21,up,Future,HOLY GHOST,78,21,2,,,,
22,up,Future,THE WAY THINGS GOING,79,22,2,,,,
23,down,Jack Harlow,First Class,8,7,5,,,,
24,up,Future,BACK TO THE BASICS,80,24,2,,,,
25,down,Ruger,Snapchat,9,1,24,,,,
26,down,Kodak Black,Super Gremlin,11,6,26,,,,
27,down,Ruger,Dior,10,1,20,,,,
28,up,Lil Baby,Frozen,84,28,2,,,,
29,down,Lil Durk,What Happened To Virgil (feat. Gunna),12,6,9,,,,
30,down,Lil Baby,In A Minute,13,8,5,,,,
31,down,Gunna & Future,pushin P (feat. Young Thug),14,2,18,,,,
32,down,JAE5,Dimension (feat. Skepta & Rema),18,1,60,,,,
33,down,Dave,Location (feat. Burna Boy),21,6,131,,,,
34,down,Future,Worst Day,17,2,13,,,,
35,down,ArrDee,Flowers (Say My Name),16,4,27,,,,
36,down,Ruger,Bounce,19,1,61,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),83,37,2,,,,
38,down,Lil Baby,Right On,20,16,5,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),25,2,36,,,,
40,down,Dave & Stormzy,Clash,26,3,44,,,,
41,down,Kayode,Live Forever,24,4,24,,,,
42,down,Lil Tjay,In My Head,23,10,6,,,,
43,down,Lil Baby & Lil Durk,Rich Off Pain,28,7,49,,,,
44,down,A1 x J1 & Tion Wayne,Dance,22,16,10,,,,
45,down,ArrDee,Oliver Twist,27,8,42,,,,
46,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,97,54,2020-07-12,6,2020-08-09
47,down,Dave,Lazarus,33,3,42,,,,
48,down,Future,Never Stop,29,19,35,,,,
49,down,Dave,System,40,1,42,,,,
50,down,LADIPOE & Fireboy DML,Running,32,1,29,,,,
51,up,Drake,Wants and Needs (feat. Lil Baby),63,2,29,90,2021-03-07,3,2021-03-14
52,down,Sarkodie,Non Living Thing (feat. Oxlade),34,14,28,,,,
53,down,Kodak Black,Testimony,37,37,62,,,,
54,down,Lil Baby,Emotionally Scarred,30,14,110,74,2020-03-08,74,2020-03-08
55,down,AV,Big Thug Boys,41,19,12,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,3,42,,,,
57,down,Lil Tjay,Sex Sounds,44,18,82,,,,
58,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,39,15,13,,,,
59,down,DDG,Elon Musk (feat. Gunna),42,28,12,,,,
60,down,ArrDee,Early Hours,35,12,8,,,,
61,down,Roddy Ricch,TRACK 5,50,4,21,,,,
62,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,2,97,74,2020-07-05,5,2020-07-12
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,108,79,2020-04-19,1,2020-07-05
64,up,Mustard,Ballin’ (feat. Roddy Ricch),65,4,130,93,2019-11-10,19,2020-01-12
65,down,ArrDee & Aitch,War,38,17,14,,,,
66,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",62,2,30,,,,
67,down,Future,Mask Off,51,8,23,,,,
68,down,Jnr Choi,To the Moon,45,3,23,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),49,3,36,,,,
70,down,Vector,Early Momo,46,2,64,,,,
71,down,Future,Life Is Good (feat. Drake),59,2,86,86,2020-01-12,6,2020-01-19
72,down,Lil Durk,Internet Sensation,69,50,60,,,,
73,up,Lil Durk,All Love,91,56,32,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),67,7,123,10,2019-10-06,10,2019-10-06
75,up,Drake,Fountains (feat. Tems),90,1,36,,,,
76,-,Wizkid,Come Closer (feat. Drake),-,8,59,,,,
77,down,Lil Durk,AHHH HA,56,11,11,,,,
78,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),66,45,7,,,,
79,up,Roddy Ricch,The Box,86,1,127,91,2019-12-08,2,2020-02-16
80,up,Lil Baby & Gunna,Drip Too Hard,92,7,45,,,,
81,down,Roddy Ricch,High Fashion (feat. Mustard),71,2,123,78,2019-12-15,22,2020-02-16
82,down,Juice WRLD,Lucid Dreams,70,5,98,7,2019-12-15,7,2019-12-15
83,up,Polo G,I Know,98,50,25,,,,
84,-,Pop Smoke,Dior,-,1,116,100,2020-02-23,46,2020-07-12
85,down,Future,Codeine Crazy,81,42,8,,,,
86,up,Skepta & Wizkid,Energy (Stay Far Away),100,34,111,,,,
87,-,Kodak Black,Tunnel Vision,-,48,1,,,,
88,up,Lil Baby,Close Friends,96,24,6,,,,
89,-,Lil Baby & Lil Durk,Hats Off,-,6,40,,,,
90,-,Polo G,RAPSTAR,-,3,49,86,2021-04-11,7,2021-04-18
91,up,Polo G,Epidemic,97,10,84,87,2020-10-04,87,2020-10-04
92,down,Lil Durk,Started From,55,7,9,,,,
93,down,"Davido, JAE5 & Tion Wayne",Who's True,73,2,34,,,,
94,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,13,,,,
95,-,Lil Baby & Lil Durk,Voice of the Heroes,-,5,39,,,,
96,-,Ruger,Abu Dhabi,-,2,53,,,,
97,-,Drake,Fair Trade (feat. Travis Scott),-,3,29,,,,
98,down,Lil Durk,Barbarian,82,13,9,,,,
99,down,Lil Durk,Petty Too (feat. Future),87,14,9,,,,
100,-,Gunna,Banking On Me,-,18,11,,,,
